"subject","predicate","object"
"http://es.dbpedia.org/resource/Cleto_Aguirre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Benjamín_Dávalos"
"http://es.dbpedia.org/resource/Cleto_Aguirre","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Benjamín_Dávalos"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/José_Benjamín_Dávalos"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/2000/01/rdf-schema#label","José Benjamín Dávalos"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://www.w3.org/2000/01/rdf-schema#comment","José Benjamín Dávalos de Molina (Salta, 27 de mayo de 1817 -íd., 27 de mayo de 1867) fue un abogado y político argentino, que ejerció varios cargos en la provincia de Salta, incluyendo el de gobernador, que ejercía al momento de su fallecimiento en 1867."
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://xmlns.com/foaf/0.1/name","José Benjamín Dávalos de Molina"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Mayor_Real_y_Pontificia_San_Francisco_Xavier_de_Chuquisaca"
"http://es.dbpedia.org/resource/José_Benjamín_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Salta"
