"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/2000/01/rdf-schema#label","Andrea Falcón"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Sánchez Falcón (Arucas, Las Palmas, Canarias, España; 28 de febrero de 1997) es una futbolista española. Juega como extremo y su equipo actual es el F.C. Barcelona de la Primera División Femenina de España.​ Es internacional con la Selección española. Ha ganado 6 ligas y 2 Copas de la Reina con el F.C. Barcelona y el Atlético de Madrid. Es subcampeona del Mundo Sub-17 y cuatro veces subcampeona de Europa con la Selección Sub-17 y Sub-19. Compaginó sus carrera como futbolista con el estudio de la carrera de psiicología.​"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://xmlns.com/foaf/0.1/name","Andrea Sánchez Falcón"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://xmlns.com/foaf/0.1/name","Andrea Falcón"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Canarias"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_Femenino"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aruquenses"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Falcón"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/debutInternacional",3
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/equipos","* F.C. Barcelona 
* Atlético de Madrid 
* F.C. Barcelona"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/instagram","andreafalcon10"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arucas"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/nombre","Andrea Falcón"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/nombrecompleto","Andrea Sánchez Falcón"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extremo_(fútbol)"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/selección","Selección de España"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/twitter","@andreafalcon10"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://es.dbpedia.org/property/vecesInternacional",11
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arucas"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/wikiPageID",7538276
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/wikiPageRevisionID",130160799
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190430153521/https:/www.laliga.es/jugador/andrea-falcon"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.women.soccerway.com/players/andrea-sanchez/237801/"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/wikiPageLength",55241
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/number",21
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
