"subject","predicate","object"
"http://es.dbpedia.org/resource/Emyn_Duir","http://www.w3.org/2000/01/rdf-schema#label","Emyn Duir"
"http://es.dbpedia.org/resource/Emyn_Duir","http://www.w3.org/2000/01/rdf-schema#comment","Las Emyn Duir, que significa Montañas Oscuras en sindarin, son unas montañas ficticias en las que se ambientan algunas de las historias del legendarium del escritor británico J. R. R. Tolkien. En una época ficticia posterior se llamaron Emyn-nu-Fuin en sindarin, o Montañas del Bosque Negro."
"http://es.dbpedia.org/resource/Emyn_Duir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orografía_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Emyn_Duir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emyn_Duir"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Oestron"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Sindarin"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/localización","Bosque Negro"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/nombre","Emyn Duir"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/obra","El hobbit y los Cuentos inconclusos de Númenor y la Tierra Media"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/otrosNombres","Emyn-nu-Fuin,"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/otrosNombres",""
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/otrosNombres","montañas del Bosque Negro"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Elfos_silvanos"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Arañas_(Tolkien)"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/significadoDelNombre","Montañas Oscuras"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/tipo","Montañas"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Thranduil"
"http://es.dbpedia.org/resource/Emyn_Duir","http://dbpedia.org/ontology/wikiPageID",2378562
"http://es.dbpedia.org/resource/Emyn_Duir","http://dbpedia.org/ontology/wikiPageRevisionID",120266489
"http://es.dbpedia.org/resource/Emyn_Duir","http://dbpedia.org/ontology/wikiPageLength",3486
"http://es.dbpedia.org/resource/Emyn_Duir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emyn_Duir?oldid=120266489&ns=0"
"http://es.dbpedia.org/resource/Emyn_Duir","http://dbpedia.org/ontology/abstract","Las Emyn Duir, que significa Montañas Oscuras en sindarin, son unas montañas ficticias en las que se ambientan algunas de las historias del legendarium del escritor británico J. R. R. Tolkien. En una época ficticia posterior se llamaron Emyn-nu-Fuin en sindarin, o Montañas del Bosque Negro."
"http://es.dbpedia.org/resource/Montanas_Oscuras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emyn_Duir"
"http://es.dbpedia.org/resource/Montañas_Oscuras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emyn_Duir"
"http://es.dbpedia.org/resource/Montañas_del_Bosque_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emyn_Duir"
"http://es.dbpedia.org/resource/Emyn-nu-Fuin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emyn_Duir"
"http://es.wikipedia.org/wiki/Emyn_Duir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emyn_Duir"
