"subject","predicate","object"
"http://dbpedia.org/resource/Redoxon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redoxon"
"http://es.dbpedia.org/resource/Bayer","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Redoxon"
"http://es.dbpedia.org/resource/Bayer","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Redoxon"
"http://es.dbpedia.org/resource/Hoffmann-La_Roche","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Redoxon"
"http://es.dbpedia.org/resource/Hoffmann-La_Roche","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Redoxon"
"http://es.dbpedia.org/resource/Redoxon","http://www.w3.org/2000/01/rdf-schema#label","Redoxon"
"http://es.dbpedia.org/resource/Redoxon","http://www.w3.org/2000/01/rdf-schema#comment","Redoxón®, comercializado por primera vez al público en general en 1934, es la marca y el nombre original del primer ácido ascórbico sintetizado artificialmente (Vitamina C).​"
"http://es.dbpedia.org/resource/Redoxon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvk2"
"http://es.dbpedia.org/resource/Redoxon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaminas"
"http://es.dbpedia.org/resource/Redoxon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Redoxon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redoxon"
"http://es.dbpedia.org/resource/Redoxon","http://dbpedia.org/ontology/wikiPageID",4354595
"http://es.dbpedia.org/resource/Redoxon","http://dbpedia.org/ontology/wikiPageRevisionID",128454194
"http://es.dbpedia.org/resource/Redoxon","http://dbpedia.org/ontology/wikiPageLength",2220
"http://es.dbpedia.org/resource/Redoxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redoxon?oldid=128454194&ns=0"
"http://es.dbpedia.org/resource/Redoxon","http://dbpedia.org/ontology/abstract","Redoxón®, comercializado por primera vez al público en general en 1934, es la marca y el nombre original del primer ácido ascórbico sintetizado artificialmente (Vitamina C).​"
"http://es.wikipedia.org/wiki/Redoxon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redoxon"
