"subject","predicate","object"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/2000/01/rdf-schema#label","Moneglia"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/2000/01/rdf-schema#comment","Moneglia es una localidad y comune italiana de la provincia de Génova, región de Liguria, con 2.854 habitantes."
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghwh1"
"http://es.dbpedia.org/resource/Moneglia","http://xmlns.com/foaf/0.1/name","Moneglia"
"http://es.dbpedia.org/resource/Moneglia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.moneglia.ge.it"
"http://es.dbpedia.org/resource/Moneglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Génova"
"http://es.dbpedia.org/resource/Moneglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moneglia"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/códigoPostal",16030
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/densidad",185
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/dirigente","Claudio Magro"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_Chiavarese"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/div","Bracco, Lemeglio, San Saturnino, Casale, Camposoprano, Tessi, Comeglio, Crova, Facciù, Littorno, San Lorenzo"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sestri_Levante"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Deiva_Marina"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casarza_Ligure"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/elevaciónMedia",4
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/gentilicio","monegliesi"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/nombre","Moneglia"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/población",2854
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/prefijoTelefónico",185
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/páginaWeb","http://www.comune.moneglia.ge.it"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/superficie",15.4
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Génova"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Liguria"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Moneglia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/wikiPageID",3632917
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/wikiPageRevisionID",120437175
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.moneglia.ge.it"
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/areaCode","0185"
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/demonym","monegliesi"
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/populationAsOf",2008-12-31
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/populationTotal",2854
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/postalCode","16030"
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Moneglia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Moneglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moneglia?oldid=120437175&ns=0"
