"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yohnny_Bailón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yohnny_Bailón"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/2000/01/rdf-schema#label","Yohnny Bailón"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://www.w3.org/2000/01/rdf-schema#comment","Yohnny Bailón (* Portoviejo, Ecuador, 23 de enero de 1992)​ es un futbolista ecuatoriano juega de defensa en el Colón Fútbol Club de su ciudad natal."
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://xmlns.com/foaf/0.1/name","Yohnny Aurelio Bailón Medranda"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://xmlns.com/foaf/0.1/name","Yohnny Bailón"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colón_Fútbol_Club_Ecuador"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_5_de_Julio"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colón"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yohnny_Bailón"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://dbpedia.org/ontology/wikiPageID",7199541
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://dbpedia.org/ontology/wikiPageRevisionID",127466672
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecuagol.com/ecuagol/index.php%3Fn=58172"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Colón_Fútbol_Club"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colón"
"http://es.dbpedia.org/resource/Yohnny_Bailón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
