"subject","predicate","object"
"http://es.dbpedia.org/resource/Muramasa:_The_Demon_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos"
"http://es.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos"
"http://es.dbpedia.org/resource/Ōkamiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos","http://www.w3.org/2000/01/rdf-schema#label","Mitología japonesa en los videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología japonesa en los videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_japonesa"
"http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos","http://dbpedia.org/ontology/wikiPageID",5319158
"http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos","http://dbpedia.org/ontology/wikiPageRevisionID",66027009
"http://es.dbpedia.org/resource/Categoría:Mitología_japonesa_en_los_videojuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_japonesa_en_los_videojuegos?oldid=66027009&ns=14"
