"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomandandy","http://www.w3.org/2000/01/rdf-schema#label","Tomandandy"
"http://es.dbpedia.org/resource/Tomandandy","http://www.w3.org/2000/01/rdf-schema#comment","Tomandandy es un dúo musical estadounidense formado en 1989 como grupo de música experimental por  y . El dúo es conocido por sus composiciones para bandas sonoras."
"http://es.dbpedia.org/resource/Tomandandy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_1vl"
"http://es.dbpedia.org/resource/Tomandandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tomandandy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomandandy"
"http://es.dbpedia.org/resource/Tomandandy","http://es.dbpedia.org/property/id",354453
"http://es.dbpedia.org/resource/Tomandandy","http://es.dbpedia.org/property/name","tomandandy"
"http://es.dbpedia.org/resource/Tomandandy","http://dbpedia.org/ontology/wikiPageID",5470989
"http://es.dbpedia.org/resource/Tomandandy","http://dbpedia.org/ontology/wikiPageRevisionID",119035428
"http://es.dbpedia.org/resource/Tomandandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomandandy.com/"
"http://es.dbpedia.org/resource/Tomandandy","http://dbpedia.org/ontology/wikiPageLength",3224
"http://es.dbpedia.org/resource/Tomandandy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomandandy?oldid=119035428&ns=0"
"http://es.dbpedia.org/resource/Tomandandy","http://dbpedia.org/ontology/abstract","Tomandandy es un dúo musical estadounidense formado en 1989 como grupo de música experimental por  y . El dúo es conocido por sus composiciones para bandas sonoras."
"http://es.dbpedia.org/resource/And_Soon_the_Darkness","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/And_Soon_the_Darkness","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/La_aparición","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Animal_(película_de_2014)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Animal_(película_de_2014)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.wikipedia.org/wiki/Tomandandy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Mean_Creek","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Mean_Creek","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Resident_Evil:_Afterlife","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Resident_Evil:_Afterlife","http://es.dbpedia.org/property/todasLetras","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Resident_Evil:_Afterlife","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Waking_the_Dead","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Waking_the_Dead","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/47_Meters_Down","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/47_Meters_Down","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/7_deseos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/7_deseos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/The_Covenant","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/The_Covenant","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_(película_de_2006)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/The_Mothman_Prophecies_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/The_Mothman_Prophecies_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Resident_Evil:_Retribution","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Resident_Evil:_Retribution","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Killing_Zoe","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomandandy"
"http://es.dbpedia.org/resource/Killing_Zoe","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomandandy"
"http://dbpedia.org/resource/Tomandandy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomandandy"
