"subject","predicate","object"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1956","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Neil_Johnston"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Neil Johnston"
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","Donald Neil Johnston (4 de febrero de 1929 en Chillicothe, Ohio - 28 de septiembre de 1978 en Chillicothe, Ohio) fue un jugador de baloncesto de la NBA."
"http://es.dbpedia.org/resource/Neil_Johnston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084vm1"
"http://es.dbpedia.org/resource/Neil_Johnston","http://xmlns.com/foaf/0.1/name","Neil Johnston"
"http://es.dbpedia.org/resource/Neil_Johnston","http://xmlns.com/foaf/0.1/name","Donald Neil Johnston"
"http://es.dbpedia.org/resource/Neil_Johnston","http://xmlns.com/foaf/0.1/nick","""Gabby"", ""Ol' Hoss"""
"http://es.dbpedia.org/resource/Neil_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Neil_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Neil_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Neil_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ohio_State_Buckeyes"
"http://es.dbpedia.org/resource/Neil_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Neil_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Rens"
"http://es.dbpedia.org/resource/Neil_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Neil_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Neil_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Neil_Johnston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neil_Johnston"
"http://es.dbpedia.org/resource/Neil_Johnston","http://es.dbpedia.org/property/apodo","""Gabby"", ""Ol' Hoss"""
"http://es.dbpedia.org/resource/Neil_Johnston","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Neil_Johnston","http://es.dbpedia.org/property/equipos","Jugador
* Philadelphia Warriors 
* Pittsburgh Rens 
Entrenador
* Philadelphia Warriors 
* Pittsburgh Rens"
"http://es.dbpedia.org/resource/Neil_Johnston","http://es.dbpedia.org/property/fechaFallecimiento",28
