"subject","predicate","object"
"http://es.dbpedia.org/resource/Jutos","http://www.w3.org/2000/01/rdf-schema#label","Jutos"
"http://es.dbpedia.org/resource/Jutos","http://www.w3.org/2000/01/rdf-schema#comment","Los jutos (también puede verse como Iuti o Iutae según la fuente) fueron un pueblo germánico que, según Beda,​ eran uno de los tres pueblos germánicos más poderosos de la Edad del Hierro,​​ siendo los otros dos los sajones y los anglos.​​ Se cree eran originarios de la zona meridional de Jutlandia (Iutia en latín) en la actual Dinamarca, Schleswig meridional (Jutlandia meridional) y parte de la costa frisia oriental."
"http://es.dbpedia.org/resource/Jutos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043vv"
"http://es.dbpedia.org/resource/Jutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos_antiguos"
"http://es.dbpedia.org/resource/Jutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dinamarca"
"http://es.dbpedia.org/resource/Jutos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jutos"
"http://es.dbpedia.org/resource/Jutos","http://dbpedia.org/ontology/wikiPageID",91237
"http://es.dbpedia.org/resource/Jutos","http://dbpedia.org/ontology/wikiPageRevisionID",126643339
"http://es.dbpedia.org/resource/Jutos","http://dbpedia.org/ontology/wikiPageLength",5031
"http://es.dbpedia.org/resource/Jutos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jutos?oldid=126643339&ns=0"
"http://es.dbpedia.org/resource/Jutos","http://dbpedia.org/ontology/abstract","Los jutos (también puede verse como Iuti o Iutae según la fuente) fueron un pueblo germánico que, según Beda,​ eran uno de los tres pueblos germánicos más poderosos de la Edad del Hierro,​​ siendo los otros dos los sajones y los anglos.​​ Se cree eran originarios de la zona meridional de Jutlandia (Iutia en latín) en la actual Dinamarca, Schleswig meridional (Jutlandia meridional) y parte de la costa frisia oriental."
"http://es.dbpedia.org/resource/Anglos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Jutos"
"http://es.wikipedia.org/wiki/Jutos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jutos"
"http://es.dbpedia.org/resource/Pueblo_sajón","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Jutos"
"http://es.dbpedia.org/resource/Batalla_de_Guoloph","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Jutos"
"http://es.dbpedia.org/resource/Pueblo_juto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jutos"
"http://dbpedia.org/resource/Jutes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jutos"
