"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_iaai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_iaai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_iaai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_iaai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_iaai","http://www.w3.org/2000/01/rdf-schema#label","hwen Iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://www.w3.org/2000/01/rdf-schema#label","Idioma iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://www.w3.org/2000/01/rdf-schema#label","idioma iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://www.w3.org/2000/01/rdf-schema#comment","Iaai ([jaːi]) es una lengua austronesia hablada mayoritariamente en la isla de Ouvéa, en las islas de la Lealtad, Nueva Caledonia. Tiene alrededor de 4.078 hablantes nativos,​ pero no goza del estatus de lengua regional de Francia, a pesar de ser la sexta lengua neocaledonia en número de hablantes.​ Sin embargo se enseña en algunas escuelas. Comparte su espacio con el , una lengua polinésica. La principal fuente de información sobre la lengua iaai son las diversas publicaciones de las lingüistas Françoise Ozanne-Riviera y Claire Moyse-Faurie de Lacites -  CNRS."
"http://es.dbpedia.org/resource/Idioma_iaai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_iaai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/agencia","Académie des langues kanak"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/apellido","Dotte"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/apellido","Miroux"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/apellido","Ozanne-Rivierre"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/capítulo","Spatial deixis in Iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/capítulo","L'aire coutumière iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/editorial","Pacific Linguistics"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/editorial","L'Harmattan"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/editorial","PUF"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/editorial","Société d'études linguistiques et anthropologiques de France"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/familia","iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_oceánicas_meridionales"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_malayo-polinesias"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/hablantes",4078
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/iso","iai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/nativo","hwen Iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/nombre","idioma iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/nombre","Anne-Laure"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/nombre","Françoise"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Ouvéa"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/ref","Dotte"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/título","Les Langues de France"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/título","Dictionnaire iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/título","Le Iaai : langue mélanésienne d'Ouvéa . Phonologie, morphologie, esquisse syntaxique"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/título","Spatial deixis in Oceanic languages"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/título","Integration of loan verbs in Iaai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/título","Parlons Iaai, Ouvéa, Nouvelle-Calédonie"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/ubicación","Lyon"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/ubicación","Canberra"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Idioma_iaai","http://es.dbpedia.org/property/url","http://www.ddl.ish-lyon.cnrs.fr/fulltext/Dotte/Dotte_2012.pdf|fechaacceso= 26 de junio de 2012"
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/wikiPageID",8798543
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/wikiPageRevisionID",120296276
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddl.ish-lyon.cnrs.fr/fulltext/Dotte/Dotte_2012.pdf%7Cfechaacceso="
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.hawaii.edu/~vanderso/Iaai.pdf"
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/wikiPageLength",5992
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/iso6392Code","iai"
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_oceánicas_meridionales"
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_malayo-polinesias"
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Ouvéa"
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Nueva_Caledonia"
"http://es.dbpedia.org/resource/Idioma_iaai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_iaai?oldid=120296276&ns=0"
"http://es.dbpedia.org/resource/Idioma_iaai","http://dbpedia.org/ontology/abstract","Iaai ([jaːi]) es una lengua austronesia hablada mayoritariamente en la isla de Ouvéa, en las islas de la Lealtad, Nueva Caledonia. Tiene alrededor de 4.078 hablantes nativos,​ pero no goza del estatus de lengua regional de Francia, a pesar de ser la sexta lengua neocaledonia en número de hablantes.​ Sin embargo se enseña en algunas escuelas. Comparte su espacio con el , una lengua polinésica. La principal fuente de información sobre la lengua iaai son las diversas publicaciones de las lingüistas Françoise Ozanne-Riviera y Claire Moyse-Faurie de Lacites -  CNRS."
"http://es.wikipedia.org/wiki/Idioma_iaai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_iaai"
"http://dbpedia.org/resource/Iaai_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_iaai"
