"subject","predicate","object"
"http://es.dbpedia.org/resource/Annel_de_Nore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Annel_de_Noré"
"http://es.dbpedia.org/resource/Annel_de_Noré","http://www.w3.org/2000/01/rdf-schema#label","Annel de Noré"
"http://es.dbpedia.org/resource/Annel_de_Noré","http://www.w3.org/2000/01/rdf-schema#comment","Annel de Noré (Paramaribo, 15 de diciembre de 1950) es una escritora de Surinam; sule utilizar el pseudónimo Netty Simons. Trabaja en el ámbito de la educación. En el 2001 se radicó en los Países Bajos."
"http://es.dbpedia.org/resource/Annel_de_Noré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Annel_de_Noré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Annel_de_Noré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Surinam"
"http://es.dbpedia.org/resource/Annel_de_Noré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Annel_de_Noré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Annel_de_Noré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annel_de_Noré"
"http://es.dbpedia.org/resource/Annel_de_Noré","http://dbpedia.org/ontology/wikiPageID",4085091
"http://es.dbpedia.org/resource/Annel_de_Noré","http://dbpedia.org/ontology/wikiPageRevisionID",128931888
"http://es.dbpedia.org/resource/Annel_de_Noré","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Annel_de_Noré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annel_de_Noré?oldid=128931888&ns=0"
"http://es.dbpedia.org/resource/Annel_de_Noré","http://dbpedia.org/ontology/abstract","Annel de Noré (Paramaribo, 15 de diciembre de 1950) es una escritora de Surinam; sule utilizar el pseudónimo Netty Simons. Trabaja en el ámbito de la educación. En el 2001 se radicó en los Países Bajos. Con su primera novela De Bruine Zeemeermin (2000), Annel de Noré ganó una premio en la categoría prosa del concurso organizado por la embajada neerlandesa en Caracas, para la zona neerlandesa del Caribe. La dedicación y esfuerzo de esta novel autora quedó confirmada por la publicación de la primera colección de historias de De Noré titulada Het kind met de grijze ogen (2004), que tratan sobre sueños frustrados y expectativas depositados en relaciones dolorosas. En el 2007 publicó la novela Stem uit duizenden."
"http://es.wikipedia.org/wiki/Annel_de_Noré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annel_de_Noré"
