"subject","predicate","object"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://www.w3.org/2000/01/rdf-schema#label","Boophis erythrodactylus"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://www.w3.org/2000/01/rdf-schema#comment","Boophis erythrodactylus es una especie de anfibios de la familia Mantellidae.Es endémica de Madagascar.Su hábitat natural incluye bosques bajos y secos, montanos tropicales o subtropicales secos y ríos.Está amenazada por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w34yr"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://xmlns.com/foaf/0.1/name","Boophis erythrodactylus"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boophis"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Madagascar"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boophis_erythrodactylus"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/binomial","Boophis erythrodactylus"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/genus","Boophis"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/name","Boophis erythrodactylus"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/species","B. erythrodactylus"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://es.dbpedia.org/property/synonyms","Hyperolius erythrodactylus (Guibé, 1953)"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/wikiPageID",2099913
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/wikiPageRevisionID",120385421
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57400/all"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/wikiPageLength",1343
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/synonym","Hyperolius erythrodactylus (Guibé, 1953)"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1953"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boophis"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Boophis_erythrodactylus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
