"subject","predicate","object"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Aleman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Multifamiliar Presidente Alemán"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://www.w3.org/2000/01/rdf-schema#comment","El conjunto urbano Presidente Miguel Alemán, conocido simplemente como Multifamiliar Alemán (CUPA) es un  ubicado en la colonia Del Valle, al sur del centro de la Ciudad de México, construido en 1947-1949. Fue la primera aplicación formal apegada a los principios del funcionalismo arquitectónico de  (Le Corbusier), dado que sus creadores, Mario Pani Darqui, Bernardo Quintana y , lo diseñaron basados en la Ville Radieuse.[cita requerida]"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_los_años_1940"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_Habitacionales_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1949"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_México"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Multifamiliar_Presidente_Alemán"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/autor","Adriá, Miguel"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/autor","Pani, Mario"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/editor","México: Ed. G. Gili & CONACULTA"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/editor","México: Arquitectura"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/isbn","no aplica"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/título","Los Multifamiliares de Pensiones"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://es.dbpedia.org/property/título","Mario Pani / La Construcción De La Modernidad"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://dbpedia.org/ontology/wikiPageID",2003413
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://dbpedia.org/ontology/wikiPageRevisionID",126410993
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024010948/http:/cupa60aniversario.org/"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloniadelvalle.com.mx/lugares/multi.htm"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://dbpedia.org/ontology/wikiPageLength",9959
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Multifamiliar_Presidente_Alemán?oldid=126410993&ns=0"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://dbpedia.org/ontology/abstract","El conjunto urbano Presidente Miguel Alemán, conocido simplemente como Multifamiliar Alemán (CUPA) es un  ubicado en la colonia Del Valle, al sur del centro de la Ciudad de México, construido en 1947-1949. Fue la primera aplicación formal apegada a los principios del funcionalismo arquitectónico de  (Le Corbusier), dado que sus creadores, Mario Pani Darqui, Bernardo Quintana y , lo diseñaron basados en la Ville Radieuse.[cita requerida]"
"http://es.wikipedia.org/wiki/Multifamiliar_Presidente_Alemán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán"
