"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cáncer_de_próstata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Categoría:Enfermos_de_cáncer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Categoría:Cáncer_de_vejiga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Condrosarcoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Consorcio_Internacional_del_Genoma_del_Cáncer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Fundación_Peruana_de_Cáncer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Adenocarcinoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/El_Atlas_del_Genoma_del_Cáncer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Adamantinoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Liposarcoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Fibrosarcoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Hipótesis_Goldie–Coldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Carcinomatosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Fundación_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Categoría:Neoplasias_hematológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cáncer"
