"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/2000/01/rdf-schema#label","Ceratitis capitata"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/2000/01/rdf-schema#comment","Ceratitis capitata es una especie de díptero braquícero de la familia Tephritidae originaria de la costa occidental de África, donde viven especies muy cercanas. Desde allí se extendió a zonas con climas templados, subtropicales y tropicales de los dos hemisferios.Se le considera una especie cosmopolita por la dispersión mundial que actualmente tiene debida en gran medida al aumento del comercio mundial de frutas."
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwzbl"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratitis"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_cosmopolitas"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_África"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_plaga_en_agricultura"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1824"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wiedemann"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratitis_capitata"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/author","University of Hawaii"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/authorLink","University of Hawaii"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/autor","M. C. Thomas, J. B. Heppner, R. E. Woodruff, H. V. Weems, G. J. Steck and T. R. Fasulo"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Universidad_de_Hawái"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/autor","L. E. Carroll, I. M. White, A. Freidberg, A. L. Norrbom, M. J. Dallwitz & F. C. Thompson"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/binomial","Ceratitis capitata"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/fecha",2005-07-15
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/genus","Ceratitis"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/species","C. capitata"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/subgenus","Ceratitis"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Brachycera"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/synonyms","*Ceratitis citripeda (Efflatoun, 1924)
* Ceratitis citriperda (Macleay, 1829)
* Ceratitis hispanica (Breme, 1842)
* Pardalaspis asparagi (Bezzi, 1924)
* Tephritis capitata (Wiedemann, 1824)
* Trypeta capitata"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/título","Pest Fruit Flies of the World"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/url","http://entomology.ifas.ufl.edu/creatures/fruit/mediterranean_fruit_fly.htm|título=Mediterranean fruit fly, Ceratitis capitata"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/url","http://www.extento.hawaii.edu/kbase/crop/Type/ceratiti.htm|title=Crop Knowledge Master"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/url","http://www.extento.hawaii.edu/kbase/crop/Type/ceratiti.htm|título=Crop Knowledge Master"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://es.dbpedia.org/property/url","http://delta-intkey.com/ffa/www/cer_capi.htm"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageID",2378412
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageRevisionID",125045925
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/ffa/www/cer_capi.htm"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extento.hawaii.edu/kbase/crop/Type/ceratiti.htm%7Ct%C3%ADtulo=Crop"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageExternalLink","http://entomology.ifas.ufl.edu/creatures/fruit/mediterranean_fruit_fly.htm%7Ct%C3%ADtulo=Mediterranean"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issg.org/database/species/ecology.asp%3Fsi=521&fr=1%7Ct%C3%ADtulo=Global"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invasivespeciesinfo.gov/animals/medfly.shtml"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageExternalLink","https://nucleus.iaea.org/sites/naipc/twd/Pages/default.aspx"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moscamed-guatemala.org.gt"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extento.hawaii.edu/kbase/crop/Type/ceratiti.htm%7Ctitle=Crop"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucngisd.org/gisd/species.php%3Fsc=521%7Ctitle=Global"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/wikiPageLength",10647
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/synonym","* Tephritis capitata (Wiedemann, 1824)"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/synonym","* Ceratitis hispanica (Breme, 1842)"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/synonym","* Trypeta capitata (Wiedemann, 1824)"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/synonym","* Ceratitis citriperda (Macleay, 1829)"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/synonym","* Pardalaspis asparagi (Bezzi, 1924)"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/synonym","*Ceratitis citripeda (Efflatoun, 1924)"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Christian_Rudolph_Wilhelm_Wiedemann"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ceratitis"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachycera"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceratitis_capitata?oldid=125045925&ns=0"
"http://es.dbpedia.org/resource/Ceratitis_capitata","http://dbpedia.org/ontology/abstract","Ceratitis capitata es una especie de díptero braquícero de la familia Tephritidae originaria de la costa occidental de África, donde viven especies muy cercanas. Desde allí se extendió a zonas con climas templados, subtropicales y tropicales de los dos hemisferios.Se le considera una especie cosmopolita por la dispersión mundial que actualmente tiene debida en gran medida al aumento del comercio mundial de frutas. A pesar de su origen se le suele denominar mosca mediterránea de la fruta, ya que es en estos países del mediterráneo donde su incidencia económica en los cultivos es mayor. También se le denomina a veces simplemente mosca de la fruta aunque este nombre corresponde a otras especies de moscas."
"http://es.wikipedia.org/wiki/Ceratitis_capitata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceratitis_capitata"
"http://dbpedia.org/resource/Ceratitis_capitata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceratitis_capitata"
"http://es.dbpedia.org/resource/Mosca_mediterránea_de_la_fruta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceratitis_capitata"
