"subject","predicate","object"
"http://dbpedia.org/resource/Leamington,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leamington_(Utah)"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Leamington (Utah)"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Leamington es una localidad en el condado de Millard, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 217 habitantes."
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fg2"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://xmlns.com/foaf/0.1/name","Leamington"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en los EE. UU."
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5317
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.278
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Millard"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leamington_(Utah)"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/códigoPostalNombre","ZIP Code"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/densidad",533
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/mapa","Map of USA UT.svg"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/mapaLoc","Utah"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/nombre","Leamington"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/nombreOficial","Leamington"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/pieMapa","Ubicación de Utah en los EE. UU."
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Millard en Utah"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/población",217
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/superficie",4.1
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Millard"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Leamington_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Utah"
