"subject","predicate","object"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/2000/01/rdf-schema#label","Mildred Fizzell"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/2000/01/rdf-schema#comment","Mildred Fizzell (Toronto, Canadá, 12 de junio de 1915-ibídem, 11 de noviembre de 1993) fue una atleta canadiense, especialista en la prueba de 4x100 m en la que llegó a ser subcampeona olímpica en 1932.​"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Canadá"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mildred_Fizzell"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://dbpedia.org/ontology/wikiPageID",8257816
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://dbpedia.org/ontology/wikiPageRevisionID",128191565
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://dbpedia.org/ontology/wikiPageLength",1335
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mildred_Fizzell?oldid=128191565&ns=0"
"http://es.dbpedia.org/resource/Mildred_Fizzell","http://dbpedia.org/ontology/abstract","Mildred Fizzell (Toronto, Canadá, 12 de junio de 1915-ibídem, 11 de noviembre de 1993) fue una atleta canadiense, especialista en la prueba de 4x100 m en la que llegó a ser subcampeona olímpica en 1932.​"
"http://es.wikipedia.org/wiki/Mildred_Fizzell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mildred_Fizzell"
"http://dbpedia.org/resource/Mildred_Fizzell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mildred_Fizzell"
