"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthew_lipman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matthew_Lipman"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/2000/01/rdf-schema#label","Matthew Lipman"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Lipman (24 de agosto 1923 - 26 de diciembre 2010) fue un filósofo, lógico e investigador sobre pedagogía estadounidense."
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1d_4"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Lipman"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://dbpedia.org/ontology/wikiPageID",4382224
"http://es.dbpedia.org/resource/Matthew_Lipman","http://dbpedia.org/ontology/wikiPageRevisionID",128881732
"http://es.dbpedia.org/resource/Matthew_Lipman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antroposmoderno.com/textos/lipmanfreire.shtml"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119215553/http:/www.grupiref.org/filosofia-formacion/default.htm"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.suite101.net/article.cfm/ha-fallecido-matthew-lipman-padre-de-la-filosofia-para-ninos-a34364"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthew_Lipman?oldid=128881732&ns=0"
"http://es.dbpedia.org/resource/Matthew_Lipman","http://dbpedia.org/ontology/abstract","Matthew Lipman (24 de agosto 1923 - 26 de diciembre 2010) fue un filósofo, lógico e investigador sobre pedagogía estadounidense."
"http://dbpedia.org/resource/Matthew_Lipman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_Lipman"
"http://es.wikipedia.org/wiki/Matthew_Lipman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Lipman"
