"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/2000/01/rdf-schema#label","Tarsem Singh"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Tarsem Singh Dhandwar (en panyabí: ਤਰਸੇਮ ਸਿੰਘ ਧੰਦ੍ਵਾਰ; Jalandhar, 26 de mayo de 1961), conocido profesionalmente por Tarsem, es un director indio nacionalizado americano que ha trabajado en películas, vídeos y anuncios."
"http://es.dbpedia.org/resource/Tarsem_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_terror"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_India"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_India"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarsem_Singh"
"http://es.dbpedia.org/resource/Tarsem_Singh","http://dbpedia.org/ontology/wikiPageID",8016279
"http://es.dbpedia.org/resource/Tarsem_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",129374738
"http://es.dbpedia.org/resource/Tarsem_Singh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarsem.org"
