"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Isabel_Salvador","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fander_Falconí"
"http://es.dbpedia.org/resource/María_Isabel_Salvador","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fander_Falconí"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/2000/01/rdf-schema#label","Fander Falconí"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/2000/01/rdf-schema#comment","Fander Falconí Benítez (Quito, 1962) es un economista, académico y político ecuatoriano. Es el exministro de educación del gobierno de Lenín Moreno Siendo uno de los principales ideólogos de la Revolución Ciudadana, dimitió en enero de 2010 del cargo de Canciller. En noviembre de 2011 reingresó al gabinete ministerial. En 2017 ingreso en el gabinete ministerial de Lenin Moreno como Ministro de Educación"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w25d0"
"http://es.dbpedia.org/resource/Fander_Falconí","http://xmlns.com/foaf/0.1/name","Ricardo Patiño"
"http://es.dbpedia.org/resource/Fander_Falconí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS"
"http://es.dbpedia.org/resource/Fander_Falconí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Fander_Falconí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Fander_Falconí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Ecuador"
"http://es.dbpedia.org/resource/Fander_Falconí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Ecuador"
"http://es.dbpedia.org/resource/Fander_Falconí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Fander_Falconí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Ecuador"
"http://es.dbpedia.org/resource/Fander_Falconí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fander_Falconí"
"http://es.dbpedia.org/resource/Fander_Falconí","http://es.dbpedia.org/property/período",15
"http://es.dbpedia.org/resource/Fander_Falconí","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Isabel_Salvador"
"http://es.dbpedia.org/resource/Fander_Falconí","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Fander_Falconí","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Fander_Falconí","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/René_Ramírez_Gallegos"
"http://es.dbpedia.org/resource/Fander_Falconí","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Fander_Falconí","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretario_Nacional_de_Planificación_de_Ecuador"
"http://es.dbpedia.org/resource/Fander_Falconí","http://dbpedia.org/ontology/wikiPageID",834852
"http://es.dbpedia.org/resource/Fander_Falconí","http://dbpedia.org/ontology/wikiPageRevisionID",127587244
"http://es.dbpedia.org/resource/Fander_Falconí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619233432/http:/www.mmrree.gov.ec/mre/documentos/ministerio/curriculum_canciller_falconi.htm"
"http://es.dbpedia.org/resource/Fander_Falconí","http://dbpedia.org/ontology/wikiPageLength",4985
"http://es.dbpedia.org/resource/Fander_Falconí","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Ecuador"
"http://es.dbpedia.org/resource/Fander_Falconí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fander_Falconí?oldid=127587244&ns=0"
"http://es.dbpedia.org/resource/Fander_Falconí","http://dbpedia.org/ontology/abstract","Fander Falconí Benítez (Quito, 1962) es un economista, académico y político ecuatoriano. Es el exministro de educación del gobierno de Lenín Moreno Siendo uno de los principales ideólogos de la Revolución Ciudadana, dimitió en enero de 2010 del cargo de Canciller. En noviembre de 2011 reingresó al gabinete ministerial. En 2017 ingreso en el gabinete ministerial de Lenin Moreno como Ministro de Educación"
"http://es.dbpedia.org/resource/Fander_Falconi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fander_Falconí"
"http://es.wikipedia.org/wiki/Fander_Falconí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fander_Falconí"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fander_Falconí"
"http://dbpedia.org/resource/Fander_Falconí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fander_Falconí"
