"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Brazo_Largo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Escalada_(Urquiza)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)","http://www.w3.org/2000/01/rdf-schema#label","Estación Zárate (Urquiza)"
"http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Zárate_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)","http://dbpedia.org/ontology/wikiPageID",8293592
"http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)","http://dbpedia.org/ontology/wikiPageRevisionID",104748282
"http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Zárate_Nueva"
"http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Zárate_(Urquiza)?oldid=104748282&ns=0"
"http://es.wikipedia.org/wiki/Estación_Zárate_(Urquiza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Zárate_(Urquiza)"
