"subject","predicate","object"
"http://es.dbpedia.org/resource/León_Najnudel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Ciudad autónoma de Buenos Aires"
"http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly5m"
"http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",260432
"http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",99477012
"http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_autónoma_de_Buenos_Aires?oldid=99477012&ns=0"
"http://es.dbpedia.org/resource/Teatro_del_Pueblo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires"
"http://es.wikipedia.org/wiki/Ciudad_autónoma_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_autónoma_de_Buenos_Aires"
