"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interés_(emoción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interés_(emoción)"
"http://es.dbpedia.org/resource/Interés_mediático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interés_(emoción)"
"http://es.dbpedia.org/resource/Interés_(emoción)","http://www.w3.org/2000/01/rdf-schema#label","Interés (emoción)"
"http://es.dbpedia.org/resource/Interés_(emoción)","http://www.w3.org/2000/01/rdf-schema#comment","El interés es un sentimiento o emoción que hace que la atención se centre en un objeto, un acontecimiento o un proceso. En la psicología contemporánea de interés, el término se utiliza como un concepto general que puede abarcar otros términos psicológicos más específicos, tales como la curiosidad y, en un grado mucho menor, la sorpresa. La emoción del interés tiene su propia expresión facial, de los cuales el componente más destacado es tener las pupilas dilatadas."
"http://es.dbpedia.org/resource/Interés_(emoción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjh60"
"http://es.dbpedia.org/resource/Interés_(emoción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emociones"
"http://es.dbpedia.org/resource/Interés_(emoción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interés_(emoción)"
"http://es.dbpedia.org/resource/Interés_(emoción)","http://dbpedia.org/ontology/wikiPageID",5512017
"http://es.dbpedia.org/resource/Interés_(emoción)","http://dbpedia.org/ontology/wikiPageRevisionID",130026563
"http://es.dbpedia.org/resource/Interés_(emoción)","http://dbpedia.org/ontology/wikiPageLength",780
"http://es.dbpedia.org/resource/Interés_(emoción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interés_(emoción)?oldid=130026563&ns=0"
"http://es.dbpedia.org/resource/Interés_(emoción)","http://dbpedia.org/ontology/abstract","El interés es un sentimiento o emoción que hace que la atención se centre en un objeto, un acontecimiento o un proceso. En la psicología contemporánea de interés, el término se utiliza como un concepto general que puede abarcar otros términos psicológicos más específicos, tales como la curiosidad y, en un grado mucho menor, la sorpresa. La emoción del interés tiene su propia expresión facial, de los cuales el componente más destacado es tener las pupilas dilatadas."
