"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/2000/01/rdf-schema#label","Robert Fludd"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/2000/01/rdf-schema#comment","Robert Fludd, también conocido como Robertus de Fluctibus (17 de enero de 1574, Bearsted, condado de Kent – 8 de septiembre de 1637, Londres), fue un eminente médico paracélsico, astrólogo y místico inglés.​"
"http://es.dbpedia.org/resource/Robert_Fludd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wfg"
"http://es.dbpedia.org/resource/Robert_Fludd","http://xmlns.com/foaf/0.1/name","Robert Fludd"
"http://es.dbpedia.org/resource/Robert_Fludd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Fludd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Robert_Fludd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Robert_Fludd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Fludd"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/apellido","Godwin"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/enlaceautor","Joscelyn Godwin"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/imagen","Robert Fludd. Oil painting. Wellcome V0017861.jpg"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/lugarDeNacimiento","Bearsted, condado de Kent"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/nombre","Robert Fludd"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/nombre","Joscelyn"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/pieDeImagen","Robert Fludd."
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/título","Macrocosmos, microcosmos y medicina. Los mundos de Robert Fludd"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/ubicación","Vilaür"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/url","https://issuu.com/atalantaweb/docs/120_-_microcosmos_y_macrocosmos_flu"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrología"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Robert_Fludd","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Misticismo"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bearsted"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/wikiPageID",1104434
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/wikiPageRevisionID",121964502
"http://es.dbpedia.org/resource/Robert_Fludd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levity.com/alchemy/fludd1.html"
