"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/2000/01/rdf-schema#label","Michael Berry"
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/2000/01/rdf-schema#comment","Michael Victor Berry, FRS FRSE (nacido el 14 de marzo de 1941), es un físico y matemático británico de la Universidad de Brístol. Fue elegido fellow de la Royal Society de Londres en 1982 y honrado caballero en 1996. Desde el 2006 ha sido editor del periódico de la Sociedad, Proceedings of the Royal Society. Es famoso entre otras cosas por la fase de Berry, un fenómeno observado, por ejemplo, en mecánica cuántica y óptica."
"http://es.dbpedia.org/resource/Michael_Berry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vmtw"
"http://es.dbpedia.org/resource/Michael_Berry","http://xmlns.com/foaf/0.1/name","Michael Berry"
"http://es.dbpedia.org/resource/Michael_Berry","http://xmlns.com/foaf/0.1/homepage","http://www.phy.bris.ac.uk/people/berry_mv/index.html"
