"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_San_Carlos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_San_Carlos"
"http://es.dbpedia.org/resource/Villa_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Villa San Carlos"
"http://es.dbpedia.org/resource/Villa_San_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_San_Carlos"
"http://es.dbpedia.org/resource/Villa_San_Carlos","http://dbpedia.org/ontology/wikiPageID",5791384
"http://es.dbpedia.org/resource/Villa_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",66358067
"http://es.dbpedia.org/resource/Villa_San_Carlos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_San_Carlos_(Berisso)"
"http://es.dbpedia.org/resource/Villa_San_Carlos","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Villa_San_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_San_Carlos?oldid=66358067&ns=0"
"http://es.dbpedia.org/resource/Juan_Manuel_Oleiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Villa_San_Carlos"
"http://es.dbpedia.org/resource/Jorge_San_Esteban","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Villa_San_Carlos"
"http://es.dbpedia.org/resource/Teerasil_Dangda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Villa_San_Carlos"
