"subject","predicate","object"
"http://es.dbpedia.org/resource/Thoracocharax_securis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoracocharax"
"http://es.dbpedia.org/resource/Categoría:Thoracocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Thoracocharax","http://www.w3.org/2000/01/rdf-schema#label","Thoracocharax"
"http://es.dbpedia.org/resource/Categoría:Thoracocharax","http://www.w3.org/2004/02/skos/core#prefLabel","Thoracocharax"
"http://es.dbpedia.org/resource/Categoría:Thoracocharax","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gasteropelecidae"
"http://es.dbpedia.org/resource/Categoría:Thoracocharax","http://dbpedia.org/ontology/wikiPageID",5815064
"http://es.dbpedia.org/resource/Categoría:Thoracocharax","http://dbpedia.org/ontology/wikiPageRevisionID",66722193
"http://es.dbpedia.org/resource/Categoría:Thoracocharax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Thoracocharax?oldid=66722193&ns=14"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoracocharax"
"http://es.dbpedia.org/resource/Thoracocharax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoracocharax"
