"subject","predicate","object"
"http://es.wikipedia.org/wiki/Traje_de_sociedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traje_de_sociedad"
"http://es.dbpedia.org/resource/Traje_de_sociedad","http://www.w3.org/2000/01/rdf-schema#label","Traje de sociedad"
"http://es.dbpedia.org/resource/Traje_de_sociedad","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende como traje de sociedad principalmente al traje de baile, traje de salón, de teatro, de ópera usado por las mujeres durante el periodo del romanticismo, siglo XIX. Se trataba de aquel traje vinculado con actos sociales profanos a los que acudía la mujer, como reuniones en salones y teatros. En realidad no está definido de forma clara y sencilla.​"
"http://es.dbpedia.org/resource/Traje_de_sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Traje_de_sociedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traje_de_sociedad"
"http://es.dbpedia.org/resource/Traje_de_sociedad","http://dbpedia.org/ontology/wikiPageID",7063340
"http://es.dbpedia.org/resource/Traje_de_sociedad","http://dbpedia.org/ontology/wikiPageRevisionID",119123480
"http://es.dbpedia.org/resource/Traje_de_sociedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://museodeltraje.mcu.es/virtual.jsp%3Fid=&ruta=3&sala=5&tsala=Romanticismo%20%281833-1868%29&vitrina=25&tvitrina=El%20traje%20de%20sociedad"
"http://es.dbpedia.org/resource/Traje_de_sociedad","http://dbpedia.org/ontology/wikiPageLength",3460
"http://es.dbpedia.org/resource/Traje_de_sociedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traje_de_sociedad?oldid=119123480&ns=0"
"http://es.dbpedia.org/resource/Traje_de_sociedad","http://dbpedia.org/ontology/abstract","Se entiende como traje de sociedad principalmente al traje de baile, traje de salón, de teatro, de ópera usado por las mujeres durante el periodo del romanticismo, siglo XIX. Se trataba de aquel traje vinculado con actos sociales profanos a los que acudía la mujer, como reuniones en salones y teatros. En realidad no está definido de forma clara y sencilla.​"
