"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1996-97","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_1996/97","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996/97","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Venezuela 1996-97"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://xmlns.com/foaf/0.1/name","1997-98"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://xmlns.com/foaf/0.1/name","Primera División de Venezuela 1996-97"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://xmlns.com/foaf/0.1/homepage","http://www.federacionvenezolanadefutbol.org/ve/"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Venezuela_en_1996"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Venezuela_en_1997"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_Primera_División_de_Venezuela"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Venezuela_1996-97"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/actual",1996
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/anterior",1995
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/descendidos","Valencia FC  Nacional Táchira"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/edición",41
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/est","Caracas FC"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/est","Rafael Castellín"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/estNombre","goleador"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/imagen","Flag-map of Venezuela.svg"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/imagenTamaño",190
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/nombre","Primera División de Venezuela 1996-97"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/predecesor",1995
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/páginaWeb","http://www.federacionvenezolanadefutbol.org/ve/"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/siguiente",1997
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/suceso","Caracas Fútbol Club consigue su 4to título de la Primera División de Venezuela."
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/sucesor",1997
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_División_de_Venezuela"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Atlético_Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://dbpedia.org/ontology/wikiPageID",1490825
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://dbpedia.org/ontology/wikiPageRevisionID",128731873
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federacionvenezolanadefutbol.org/ve/"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://dbpedia.org/ontology/wikiPageLength",8962
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1997-98"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1995-96"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Caracas_FC"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Zulia"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_Venezuela_1996-97?oldid=128731873&ns=0"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1997-98","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97"
"http://es.wikipedia.org/wiki/Primera_División_de_Venezuela_1996-97","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Venezuela_1996-97"
