"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hogar_de_Cristo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hogar_de_Cristo"
"http://es.dbpedia.org/resource/Mensaje_a_los_jóvenes","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Hogar_de_Cristo"
"http://es.dbpedia.org/resource/Mensaje_a_los_jóvenes","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Hogar_de_Cristo"
"http://dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hogar_de_Cristo"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Hogar de Cristo"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/2000/01/rdf-schema#comment","El Hogar de Cristo es una institución de beneficencia pública que forma parte de las obras de la Compañía de Jesús en Chile. Fundada por el sacerdote jesuita Alberto Hurtado el 14 de octubre de 1944, quien fuera declarado santo en el 2005 por el papa Benedicto XVI, atiende mensualmente a más de 25 mil personas en extrema pobreza, en las más de 500 obras que posee a lo largo del país. Su capellán general es el padre José Fco. Yuraszeck, S.J., encabeza el directorio José Pablo Arellano y la dirección ejecutiva está a cargo del ingeniero y poeta Juan Cristóbal Romero.​"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125ygws"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://xmlns.com/foaf/0.1/name","Fundación de Beneficencia ""Hogar de Cristo"""
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://xmlns.com/foaf/0.1/homepage","http://www.hogardecristo.cl"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hogar_de_Cristo"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneficencia"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hogar_de_Cristo"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Fundación_(derecho)"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/imagen","Santuario Padre Hurtado 11.jpg"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/nombre","Fundación de Beneficencia ""Hogar de Cristo"""
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Juan_Cristóbal_Romero"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/nombreLíder","José Fco. Yuraszeck, S.J."
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/pieImagen","La entrada al Hogar de Cristo desde el Santuario Padre Hurtado en la comuna de Estación Central."
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/sede","Santiago, Chile"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/sitioWeb","http://www.hogardecristo.cl"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/títuloLíder","Director ejecutivo"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/títuloLíder","Capellán general"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/áreaDeInfluencia","Nacional"
