"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Knattspyrnufélagið Víkingur"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Knattspyrnufélagið Víkingur"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víkingur_Reykjavík"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur","http://dbpedia.org/ontology/wikiPageID",6624219
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur","http://dbpedia.org/ontology/wikiPageRevisionID",94130101
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur?oldid=94130101&ns=14"
"http://es.dbpedia.org/resource/Richard_Keogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur"
"http://es.dbpedia.org/resource/Kemar_Roofe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur"
"http://es.dbpedia.org/resource/Sölvi_Ottesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur"
"http://es.dbpedia.org/resource/Kári_Árnason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur"
"http://es.dbpedia.org/resource/Francisco_Marmolejo_Mancilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur"
"http://es.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur"
"http://es.dbpedia.org/resource/Aron_Þrándarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Knattspyrnufélagið_Víkingur"
