"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Gamla_stan","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)"
"http://dbpedia.org/resource/Line_18_(Stockholm_metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)"
"http://es.wikipedia.org/wiki/Línea_T18_(Metro_de_Estocolmo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://www.w3.org/2000/01/rdf-schema#label","Línea T18 (Metro de Estocolmo)"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://www.w3.org/2000/01/rdf-schema#comment","La línea T18 es una de las siete líneas que componen el metro de Estocolmo. Es la más antigua de la ciudad, inaugurada el 1 de octubre de 1950, y consta de 18,6 kilómetros y 23 estaciones.​"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://xmlns.com/foaf/0.1/name","Línea T18"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_del_metro_de_Estocolmo"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_T18_(Metro_de_Estocolmo)"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://es.dbpedia.org/property/colorFondo","#009933"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://es.dbpedia.org/property/imagen","Sweden. Stockholm. Skogskyrkogården 058.JPG"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://es.dbpedia.org/property/inauguración",1
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://es.dbpedia.org/property/longitud","18.6"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://es.dbpedia.org/property/nombre","Línea T18"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://es.dbpedia.org/property/pieImagen","Estación de Skogskyrkogården"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://es.dbpedia.org/property/estaciones",23
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://dbpedia.org/ontology/wikiPageID",9123129
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://dbpedia.org/ontology/wikiPageRevisionID",120297377
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://dbpedia.org/ontology/MeanOfTransportation/length","1.86E7"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://dbpedia.org/ontology/length",18600.0
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://dbpedia.org/ontology/number",23
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_T18_(Metro_de_Estocolmo)?oldid=120297377&ns=0"
"http://es.dbpedia.org/resource/Línea_T18_(Metro_de_Estocolmo)","http://dbpedia.org/ontology/abstract","La línea T18 es una de las siete líneas que componen el metro de Estocolmo. Es la más antigua de la ciudad, inaugurada el 1 de octubre de 1950, y consta de 18,6 kilómetros y 23 estaciones.​"
