"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Piechotka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Piechotka"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/2000/01/rdf-schema#label","Maria Piechotka"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/2000/01/rdf-schema#comment","Maria ""Marianna"" Piechotka nació el 12 de julio de 1920 en Cracovia. Fue una renombrada arquitecta polaca, participó como oficial de enlace durante el levantamiento de Varsovia y fue miembro del  del 3er periodo entre los años 1961 y 1965."
"http://es.dbpedia.org/resource/Maria_Piechotka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cracovia"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Polonia"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Piechotka"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://dbpedia.org/ontology/wikiPageID",8425684
"http://es.dbpedia.org/resource/Maria_Piechotka","http://dbpedia.org/ontology/wikiPageRevisionID",125728649
"http://es.dbpedia.org/resource/Maria_Piechotka","http://dbpedia.org/ontology/wikiPageLength",3875
"http://es.dbpedia.org/resource/Maria_Piechotka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Piechotka?oldid=125728649&ns=0"
"http://es.dbpedia.org/resource/Maria_Piechotka","http://dbpedia.org/ontology/abstract","Maria ""Marianna"" Piechotka nació el 12 de julio de 1920 en Cracovia. Fue una renombrada arquitecta polaca, participó como oficial de enlace durante el levantamiento de Varsovia y fue miembro del  del 3er periodo entre los años 1961 y 1965."
