"subject","predicate","object"
"http://es.wikipedia.org/wiki/Txaruta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Txaruta"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/2000/01/rdf-schema#label","Txaruta"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/2000/01/rdf-schema#comment","El Txaruta (1080,8 m) es una cumbre navarra, situada al oeste del puerto de Velate. La cumbre es una puntiaguda loma herbosa, sin dificultad alguna de ascensión. 
*  Datos: Q6154191"
"http://es.dbpedia.org/resource/Txaruta","http://xmlns.com/foaf/0.1/name","Txaruta"
"http://es.dbpedia.org/resource/Txaruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Navarra"
"http://es.dbpedia.org/resource/Txaruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Txaruta"
"http://es.dbpedia.org/resource/Txaruta","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Prepirineo"
"http://es.dbpedia.org/resource/Txaruta","http://es.dbpedia.org/property/elevación",1080.8
"http://es.dbpedia.org/resource/Txaruta","http://es.dbpedia.org/property/foto","http://es.dbpedia.org/resource/Archivo:Txaruta.png"
"http://es.dbpedia.org/resource/Txaruta","http://es.dbpedia.org/property/nombre","Txaruta"
"http://es.dbpedia.org/resource/Txaruta","http://es.dbpedia.org/property/pieDeFoto","Punto geodésico"
"http://es.dbpedia.org/resource/Txaruta","http://es.dbpedia.org/property/prominencia","256 m"
"http://es.dbpedia.org/resource/Txaruta","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/Puerto_de_Velate"
"http://es.dbpedia.org/resource/Txaruta","http://es.dbpedia.org/property/tipo","Pico"
"http://es.dbpedia.org/resource/Txaruta","http://dbpedia.org/ontology/wikiPageID",1487701
"http://es.dbpedia.org/resource/Txaruta","http://dbpedia.org/ontology/wikiPageRevisionID",127546337
"http://es.dbpedia.org/resource/Txaruta","http://dbpedia.org/ontology/wikiPageLength",571
"http://es.dbpedia.org/resource/Txaruta","http://dbpedia.org/ontology/prominence",1080.8
"http://es.dbpedia.org/resource/Txaruta","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Prepirineo"
"http://es.dbpedia.org/resource/Txaruta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Txaruta?oldid=127546337&ns=0"
"http://es.dbpedia.org/resource/Txaruta","http://dbpedia.org/ontology/abstract","El Txaruta (1080,8 m) es una cumbre navarra, situada al oeste del puerto de Velate. La cumbre es una puntiaguda loma herbosa, sin dificultad alguna de ascensión. 
*  Datos: Q6154191"
"http://es.dbpedia.org/resource/Charuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Txaruta"
