"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primorsko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primorsko"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/2000/01/rdf-schema#label","Primorsko"
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/2000/01/rdf-schema#comment","Primorsko (en búlgaro, Приморско) es una ciudad y la capital del municipio de Primorsko, en la Provincia de Burgas, en el sudeste de Bulgaria.​ Primorsko es famosa por su playa de diez kilómetros. La ciudad de Primorsko está situada en una pequeña península en la costa sudeste del Mar Negro. Se encuentra a 50 km de Burgas y a 450 km de Sofía. La población tiene 3.500 habitantes pero, durante los meses de verano, el número de personas aumenta varias veces, debido a los numerosos turistas que eligen Primorsko para sus vacaciones de verano. El clima es continental moderado con influencia del Mar Negro y del Mediterráneo, que se caracteriza por inviernos suaves y cortos y veranos largos. La temperatura promedio en julio es de 27 - 28 °C."
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxjrb"
"http://es.dbpedia.org/resource/Primorsko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgas"
"http://es.dbpedia.org/resource/Primorsko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Primorsko"
"http://es.dbpedia.org/resource/Primorsko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Bulgaria"
"http://es.dbpedia.org/resource/Primorsko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primorsko"
"http://es.dbpedia.org/resource/Primorsko","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Primorsko"
"http://es.dbpedia.org/resource/Primorsko","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Primorsko","http://es.dbpedia.org/property/mapaLoc","Provincia de Burgas"
"http://es.dbpedia.org/resource/Primorsko","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Gobierno_local"
"http://es.dbpedia.org/resource/Primorsko","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Primorsko","http://dbpedia.org/ontology/wikiPageID",5011070
"http://es.dbpedia.org/resource/Primorsko","http://dbpedia.org/ontology/wikiPageRevisionID",124179364
"http://es.dbpedia.org/resource/Primorsko","http://dbpedia.org/ontology/wikiPageLength",4587
"http://es.dbpedia.org/resource/Primorsko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primorsko?oldid=124179364&ns=0"
