"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sensodyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sensodyne"
"http://es.dbpedia.org/resource/Sensodyne","http://www.w3.org/2000/01/rdf-schema#label","Sensodyne"
"http://es.dbpedia.org/resource/Sensodyne","http://www.w3.org/2000/01/rdf-schema#comment","Sensodyne es una marca de pasta de dientes y cepillo de dientes especializados en hipersensibilidad dental, producida por la empresa GlaxoSmithKline, que adquirió la marca registrada luego de comprar la compañía farmacéutica Block Drug en 2001.​ La dentina, el marfil de los dientes, esta hecha de túbulos microscópicos y porosos, que en algunas ocasiones queda expuesta a causa de recesión gingival o por gingivitis. Sensaciones como el frío o el calor pueden alcanzar la pulpa dentaria y el nervio, provocando hipersensibilidad dental."
"http://es.dbpedia.org/resource/Sensodyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118y208"
"http://es.dbpedia.org/resource/Sensodyne","http://xmlns.com/foaf/0.1/homepage","http://sensodyne.cl/"
"http://es.dbpedia.org/resource/Sensodyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_comerciales"
"http://es.dbpedia.org/resource/Sensodyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dentífricos"
"http://es.dbpedia.org/resource/Sensodyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sensodyne"
"http://es.dbpedia.org/resource/Sensodyne","http://dbpedia.org/ontology/wikiPageID",4506621
"http://es.dbpedia.org/resource/Sensodyne","http://dbpedia.org/ontology/wikiPageRevisionID",130480872
"http://es.dbpedia.org/resource/Sensodyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://sensodyne.cl/"
"http://es.dbpedia.org/resource/Sensodyne","http://dbpedia.org/ontology/wikiPageLength",1628
"http://es.dbpedia.org/resource/Sensodyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sensodyne?oldid=130480872&ns=0"
"http://es.dbpedia.org/resource/Sensodyne","http://dbpedia.org/ontology/abstract","Sensodyne es una marca de pasta de dientes y cepillo de dientes especializados en hipersensibilidad dental, producida por la empresa GlaxoSmithKline, que adquirió la marca registrada luego de comprar la compañía farmacéutica Block Drug en 2001.​ La dentina, el marfil de los dientes, esta hecha de túbulos microscópicos y porosos, que en algunas ocasiones queda expuesta a causa de recesión gingival o por gingivitis. Sensaciones como el frío o el calor pueden alcanzar la pulpa dentaria y el nervio, provocando hipersensibilidad dental. Los iones fluoruro y potasio de Sensodyne bloquean los tubulos, así evitando el dolor provocado por la hipersensibilidad al degustar alimentos fríos o calientes."
"http://dbpedia.org/resource/Sensodyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sensodyne"
