"subject","predicate","object"
"http://es.dbpedia.org/resource/Giardini_Botanici_Hanbury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Hanbury"
"http://es.dbpedia.org/resource/Jardin_Botanico_Hanbury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Hanbury"
"http://es.dbpedia.org/resource/Jardin_Botánico_Hanbury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Hanbury"
"http://es.dbpedia.org/resource/Jardín_Botanico_Hanbury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Hanbury"
"http://es.dbpedia.org/resource/Villa_Hanbury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Hanbury"
"http://es.dbpedia.org/resource/Jardín_Botánico_Hanbury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Hanbury"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Hanbury"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7827
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.55559
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1868"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liguria"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Hanbury"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://dbpedia.org/ontology/wikiPageID",971399
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://dbpedia.org/ontology/wikiPageRevisionID",127861028
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=751&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.it/giardini.botanici.hanbury/"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amicihanbury.com"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://dbpedia.org/ontology/wikiPageLength",5947
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://www.georss.org/georss/point","43.782697222222225 7.555588888888889"
"http://es.dbpedia.org/resource/Jardín_botánico_Hanbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Hanbury?oldid=127861028&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Hanbury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Hanbury"
