"subject","predicate","object"
"http://es.dbpedia.org/resource/Kairi_(Street_Fighter)","http://www.w3.org/2000/01/rdf-schema#label","Kairi (Street Fighter)"
"http://es.dbpedia.org/resource/Kairi_(Street_Fighter)","http://www.w3.org/2000/01/rdf-schema#comment","Kairi ( 水 神 カイリ, Muzukami Kairi ) , es un personaje ficticio creado por la empresa japonesa Arika, perteneciente a la saga de videojuegos de Street Fighter, de Capcom. Aparece en los tres juegos que conforman la trilogía de Street Fighter EX."
"http://es.dbpedia.org/resource/Kairi_(Street_Fighter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Street_Fighter"
"http://es.dbpedia.org/resource/Kairi_(Street_Fighter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kairi_(Street_Fighter)"
"http://es.dbpedia.org/resource/Kairi_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageID",6276634
"http://es.dbpedia.org/resource/Kairi_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageRevisionID",120218653
"http://es.dbpedia.org/resource/Kairi_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageLength",2863
"http://es.dbpedia.org/resource/Kairi_(Street_Fighter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kairi_(Street_Fighter)?oldid=120218653&ns=0"
"http://es.dbpedia.org/resource/Kairi_(Street_Fighter)","http://dbpedia.org/ontology/abstract","Kairi ( 水 神 カイリ, Muzukami Kairi ) , es un personaje ficticio creado por la empresa japonesa Arika, perteneciente a la saga de videojuegos de Street Fighter, de Capcom. Aparece en los tres juegos que conforman la trilogía de Street Fighter EX."
"http://es.wikipedia.org/wiki/Kairi_(Street_Fighter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kairi_(Street_Fighter)"
