"subject","predicate","object"
"http://es.dbpedia.org/resource/Jotaro_Kujo","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Yūsuke_Iseya"
"http://es.dbpedia.org/resource/13_asesinos_(2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yūsuke_Iseya"
"http://dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yūsuke_Iseya"
"http://es.wikipedia.org/wiki/Yūsuke_Iseya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yūsuke_Iseya"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/2000/01/rdf-schema#label","Yūsuke Iseya"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://www.w3.org/2000/01/rdf-schema#comment","Yūsuke Iseya (伊 勢 谷 友 介, 29 de marzo de 1976, Setagaya-ku, Tokio, Japón) es un actor, director, artista y hombre de negocios japonés."
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://xmlns.com/foaf/0.1/name","Yūsuke Iseya"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://xmlns.com/foaf/0.1/homepage","http://www.rebirth-project.jp/"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūsuke_Iseya"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://es.dbpedia.org/property/añoDebut",1998
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://es.dbpedia.org/property/imagen","toyota MARK X ZiO 発表会 - 伊勢谷友介.jpg"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://es.dbpedia.org/property/imdb","http://www.imdb.com/name/nm0410832/"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://es.dbpedia.org/property/lugarDeNacimiento","Setagaya, Tokio, Japón"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://es.dbpedia.org/property/nombre","Yūsuke Iseya"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://es.dbpedia.org/property/nombreDeNacimiento","伊 勢 谷 友 介"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://es.dbpedia.org/property/ocupación","Actor, hombre de negocios, modelo"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://es.dbpedia.org/property/sitioWeb","http://www.rebirth-project.jp/"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Setagaya_(Tokio)"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yūsuke_Iseya","http://dbpedia.org/ontology/wikiPageID",7945394
