"subject","predicate","object"
"http://es.wikipedia.org/wiki/B._Jayashree","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/B._Jayashree"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/2000/01/rdf-schema#label","B. Jayashree"
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/2000/01/rdf-schema#comment","B. Jayashree (nacido el 9 de junio de 1950) es una actriz de teatro, directora y cantante india, que también ha trabajado en películas y televisión. Ella es directora creativa de una asociación llamado ""Spandana Theatre"", una compañía de teatro radicado en Bangalore, establecida en 1976. Fue nominada a la Cámara alta del Parlamento de la India, por Rajya Sabha en 2010. Fue galardonada también por Padma Shri, en el cuarto más alto honor civil, por parte del Gobierno de la India en 2013."
"http://es.dbpedia.org/resource/B._Jayashree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/B._Jayashree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/B._Jayashree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bangalore"
"http://es.dbpedia.org/resource/B._Jayashree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/B._Jayashree"
"http://es.dbpedia.org/resource/B._Jayashree","http://dbpedia.org/ontology/wikiPageID",6183426
"http://es.dbpedia.org/resource/B._Jayashree","http://dbpedia.org/ontology/wikiPageRevisionID",101823838
"http://es.dbpedia.org/resource/B._Jayashree","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110220103/http:/spandanatheaters.com/"
"http://es.dbpedia.org/resource/B._Jayashree","http://dbpedia.org/ontology/wikiPageLength",2193
"http://es.dbpedia.org/resource/B._Jayashree","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/B._Jayashree?oldid=101823838&ns=0"
"http://es.dbpedia.org/resource/B._Jayashree","http://dbpedia.org/ontology/abstract","B. Jayashree (nacido el 9 de junio de 1950) es una actriz de teatro, directora y cantante india, que también ha trabajado en películas y televisión. Ella es directora creativa de una asociación llamado ""Spandana Theatre"", una compañía de teatro radicado en Bangalore, establecida en 1976. Fue nominada a la Cámara alta del Parlamento de la India, por Rajya Sabha en 2010. Fue galardonada también por Padma Shri, en el cuarto más alto honor civil, por parte del Gobierno de la India en 2013. Su abuelo era el director de teatro llamado, Gubbi Veeranna, que fundó la asociación ""Gubbi Veeranna Nataka Company""."
"http://dbpedia.org/resource/B._Jayashree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/B._Jayashree"
