"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_en_Ciencias_de_la_Computación_y_Telecomunicaciones_(UAGRM)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Universidad Autónoma Gabriel René Moreno"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Autónoma Gabriel René Moreno"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno","http://dbpedia.org/ontology/wikiPageID",9370855
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",125139485
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Autónoma_Gabriel_René_Moreno?oldid=125139485&ns=14"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas,_Políticas,_Sociales_y_Relaciones_Internacionales_(Universidad_Autónoma_Gabriel_René_Moreno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno"
