"subject","predicate","object"
"http://es.dbpedia.org/resource/Villefranche_de-Panat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villefranche-de-Panat"
"http://es.dbpedia.org/resource/Villefranche_de_Panat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villefranche-de-Panat"
"http://es.wikipedia.org/wiki/Villefranche-de-Panat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villefranche-de-Panat"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/2000/01/rdf-schema#label","Villefranche-de-Panat"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/2000/01/rdf-schema#comment","Villefranche-de-Panat  (en occitano Vilafranca) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Millau y cantón de Salles-Curan."
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9698"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://xmlns.com/foaf/0.1/name","Vilafranca"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://xmlns.com/foaf/0.1/name","Villefranche-de-Panat"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villefranche-de-Panat"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/códigoPostal",12430
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/dirigentesNombres","Pierre Raynal"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/elevaciónAlta",984
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/elevaciónBaja",260
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/imageninferior","Lago de Villefranche-de-Panat."
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/imageninferior",300
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/nombre","Villefranche-de-Panat"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/nombre","Vilafranca"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/población",762
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/superficie",2913
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Lévézou_Pareloup"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Millau"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Salles-Curan"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://dbpedia.org/ontology/wikiPageID",2661121
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://dbpedia.org/ontology/wikiPageRevisionID",120399893
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Villefranche-de-Panat","http://dbpedia.org/ontology/populationTotal",762
