"subject","predicate","object"
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://www.w3.org/2000/01/rdf-schema#label","Trampa magneto-óptica"
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://www.w3.org/2000/01/rdf-schema#comment","Una trampa magneto-óptica es un dispositivo que utiliza  y atrapamiento magneto-óptico con el fin de producir muestras de átomos neutros congelados a temperaturas tan bajas como unos pocos microkelvin, con dos o tres veces el límite de retroceso. Combinando el pequeño momento de un simple fotón con una velocidad de absorción de sección transversal con dependencia del espacio, y un gran número de ciclos de absorción de emisión espontánea, los átomos con velocidades iniciales de miles de metros por segundo pueden ser ralentizados a decenas de centímetros por segundo."
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxv29"
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanotecnología"
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trampa_magneto-óptica"
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://dbpedia.org/ontology/wikiPageID",6411710
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://dbpedia.org/ontology/wikiPageRevisionID",119103546
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trampa_magneto-óptica?oldid=119103546&ns=0"
"http://es.dbpedia.org/resource/Trampa_magneto-óptica","http://dbpedia.org/ontology/abstract","Una trampa magneto-óptica es un dispositivo que utiliza  y atrapamiento magneto-óptico con el fin de producir muestras de átomos neutros congelados a temperaturas tan bajas como unos pocos microkelvin, con dos o tres veces el límite de retroceso. Combinando el pequeño momento de un simple fotón con una velocidad de absorción de sección transversal con dependencia del espacio, y un gran número de ciclos de absorción de emisión espontánea, los átomos con velocidades iniciales de miles de metros por segundo pueden ser ralentizados a decenas de centímetros por segundo. Aunque las partículas cargadas pueden ser atrapadas usando una trampa de Penning o una trampa de Paul usando una combinación de campos electromagnéticos, estas trampas no funcionan para átomos neutros. 
*  Datos: Q1422304 
*  Multimedia: Magneto-optical trap"
"http://dbpedia.org/resource/Magneto-optical_trap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trampa_magneto-óptica"
"http://es.wikipedia.org/wiki/Trampa_magneto-óptica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trampa_magneto-óptica"
