"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Debon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álex_Debón"
"http://es.dbpedia.org/resource/Alex_Debón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álex_Debón"
"http://es.dbpedia.org/resource/Álex_Debon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álex_Debón"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/2000/01/rdf-schema#label","Álex Debón"
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/2000/01/rdf-schema#comment","Álex Debón Latorre (Vall de Uxó, 1 de marzo de 1976) es un expiloto español de motociclismo."
"http://es.dbpedia.org/resource/Álex_Debón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff5z3"
"http://es.dbpedia.org/resource/Álex_Debón","http://xmlns.com/foaf/0.1/name","Álex Debón"
"http://es.dbpedia.org/resource/Álex_Debón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Álex_Debón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_España"
"http://es.dbpedia.org/resource/Álex_Debón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valldeuxenses"
"http://es.dbpedia.org/resource/Álex_Debón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álex_Debón"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/años",1998
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/añosActivo",12
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/carreras","* 138 
* 14"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/carrerasComenzadas",152
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/equipos","Hernández Team-Honda, ChupaChups-Honda, Aspar Team, Campatella Racing, Avintia Racing y Ajo Motorsport"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/fechaDeRetiro",7
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/imagen","Alex Debon 2009 Donington.jpg"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vall_de_Uxó"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/nacionalidad","España"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/nombre","Álex Debón"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/nombreCompleto","Álex Debón Latorre"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/pie","Álex Debón en Donington Park en 2009"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/podios","* 6 
* 1"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/poles","* 4 
* 0"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/primerAño",1998
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Madrid_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_2008"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/tipoVehículo","Moto"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/vehículo","* 250 cc 
* Moto2"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/victorias","* 2 
* 0"
"http://es.dbpedia.org/resource/Álex_Debón","http://es.dbpedia.org/property/vueltasRápidas","* 3 
* 0"
