"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#label","Primera Angostura (Río Negro)"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#comment","Primera Angostura es un paraje del departamento de Adolfo Alsina, en la provincia de Río Negro, Argentina. Aquí comienza el valle inferior del río Negro y nacen los canales de riego. Se encuentra cercana a la localidad de Guardia Mitre, sobre la Ruta Nacional 250.​​ Aquí se encuentra una estación controladora de caudales del río Negro.​"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://xmlns.com/foaf/0.1/name","Primera Angostura"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Adolfo_Alsina"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Angostura_(Río_Negro)"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://es.dbpedia.org/property/códigoPostal",8505
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://es.dbpedia.org/property/mapaLoc","Provincia de Río Negro"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://es.dbpedia.org/property/nombreCompleto","Primera Angostura"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://es.dbpedia.org/property/nombreOficial","Primera Angostura"
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://es.dbpedia.org/property/prefijoTelefónico",2920
"http://es.dbpedia.org/resource/Primera_Angostura_(Río_Negro)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
