"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_140","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 140"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 140, y abreviada SR 140 (en inglés: California State Route 140) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Oeste desde la I 5 cerca de Gustine hacia el Este en el Parque nacional de Yosemite. La carretera tiene una longitud de 163,6 km (101.645 mi).​ La ruta pasa por los condados de Merced y Mariposa."
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038d14"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://xmlns.com/foaf/0.1/name","Ruta Estatal de California 140"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://xmlns.com/foaf/0.1/homepage","http://www.dot.ca.gov/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Merced"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Mariposa"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_California"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Estatal_de_California_140"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/aclaraciónFoto","(Un deslizamiento en la ruta)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/aclaraciónMapa","(Mapa de la Ruta Estatal de California 140)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_California"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/extremo1Contenido","----"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Parque_nacional_de_Yosemite"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/foto","Ferguson-slide.jpg"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/identificador",140
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/largo","163.6"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/mapa","California State Route 140.svg"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/nombre","Ruta Estatal de California 140"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_California"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/wikiPageID",4965105
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/wikiPageRevisionID",120965185
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-highways.com/issll.htm"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/wikiPageLength",3314
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/lineLength",163600.0
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Estatal"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_California"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Parque_nacional_de_Yosemite"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Estatal_de_California_140?oldid=120965185&ns=0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140","http://dbpedia.org/ontology/abstract","La Ruta Estatal de California 140, y abreviada SR 140 (en inglés: California State Route 140) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Oeste desde la I 5 cerca de Gustine hacia el Este en el Parque nacional de Yosemite. La carretera tiene una longitud de 163,6 km (101.645 mi).​ La ruta pasa por los condados de Merced y Mariposa."
"http://es.wikipedia.org/wiki/Ruta_Estatal_de_California_140","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_140"
