"subject","predicate","object"
"http://es.dbpedia.org/resource/Matt_Leinart","http://www.w3.org/2000/01/rdf-schema#label","Matt Leinart"
"http://es.dbpedia.org/resource/Matt_Leinart","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Stephen Leinart (nació el 11 de mayo de 1983 en Santa Ana, California) es un jugador de fútbol americano que juega la posición de quarterback para los Oakland Raiders de la NFL. Fue seleccionado con la selección 10 global en el draft de 2006 por los Arizona Cardinals. Jugó al fútbol americano colegial para la Universidad del sur de California y llevó a los USC Trojans a 2 títulos nacionales (2003, 2004), además de un subcampeonato (2005). En 2004, su penúltima temporada en USC, ganó el Trofeo Heisman."
"http://es.dbpedia.org/resource/Matt_Leinart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nprb"
"http://es.dbpedia.org/resource/Matt_Leinart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Leinart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Matt_Leinart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Leinart"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/alturaPlg",5
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/anchura",200
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/carreraLogros","* Trofeo Heisman  
* Manning Award 
* Johnny Unitas Award 
* Walter Camp Award"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/equipo","Oakland Raiders"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/imagen","LeinartHeisman2005.jpg"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Ana, California"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/nfl","LEI453701"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/nflreclutamientoaño",2006
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/nflreclutamientoescogido",10
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/nflreclutamientoronda",1
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/nombre","Matt Leinart"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/nombreCompleto","Matthew Stephen Leinart"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/organizacionesComoJugador","* Arizona Cardinals"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/pesoLb",277
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/posicion","Mariscal de campo"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Matt_Leinart","http://dbpedia.org/ontology/wikiPageID",1762203
"http://es.dbpedia.org/resource/Matt_Leinart","http://dbpedia.org/ontology/wikiPageRevisionID",127520920
"http://es.dbpedia.org/resource/Matt_Leinart","http://dbpedia.org/ontology/wikiPageLength",7117
"http://es.dbpedia.org/resource/Matt_Leinart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_Leinart?oldid=127520920&ns=0"
"http://es.dbpedia.org/resource/Matt_Leinart","http://dbpedia.org/ontology/abstract","Matthew Stephen Leinart (nació el 11 de mayo de 1983 en Santa Ana, California) es un jugador de fútbol americano que juega la posición de quarterback para los Oakland Raiders de la NFL. Fue seleccionado con la selección 10 global en el draft de 2006 por los Arizona Cardinals. Jugó al fútbol americano colegial para la Universidad del sur de California y llevó a los USC Trojans a 2 títulos nacionales (2003, 2004), además de un subcampeonato (2005). En 2004, su penúltima temporada en USC, ganó el Trofeo Heisman. El 1 de mayo de 2012 Leinart firmó con los Oakland Raiders como sustituto de su excompañero de colegial Carson Palmer.​ Cuando Palmer fue lesionado en la semana 16, Leinart tomó su lugar en la derrota de Oakland por 6-17 ante los Carolina Panthers.​"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/importación","http://es.dbpedia.org/resource/Houston_Texans"
"http://dbpedia.org/resource/Matt_Leinart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_Leinart"
"http://es.wikipedia.org/wiki/Matt_Leinart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Leinart"
