"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Natural_Munchique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique"
"http://es.dbpedia.org/resource/Parque_nacional_Munchique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional natural Munchique"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional natural Munchique se encuentra ubicado al occidente de la ciudad de Popayán, capital del departamento del Cauca, Colombia, en jurisdicción del municipio de El Tambo. El parque se encuentra en la pendiente occidental de la cordillera Occidental de los Andes, Región Andina de Colombia."
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpcf_"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://xmlns.com/foaf/0.1/name","Munchique"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://xmlns.com/foaf/0.1/name","Parque nacional natural"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1977"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1977"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colombia"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_natural_Munchique"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/administración","SINAP - Minambiente"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/altitud",600
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/El_Tambo_(Cauca)"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/fechaCreación",1977
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/foto","Parque Nacional Natural Munchique.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/mapaAlternativo","Colombia relief location map.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/nombre","Parque nacional natural"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/nombre","Munchique"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/pieFoto","Panorámica del parque natural Munchique"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/sitioWeb","www.parquesnacionales.gov.co/PNN/portel/libreria/php/decide.php?patron=01.0117"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/superficie","440.0"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/temperatura","Entre 5 y 28 °C"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://es.dbpedia.org/property/ecorregión","Bosques de selvas bajas, bosques de selvas subandina y bosques de selvas andinas"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://dbpedia.org/ontology/wikiPageID",613815
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://dbpedia.org/ontology/wikiPageRevisionID",129225856
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parquesnacionales.gov.co/PNN/portel/libreria/php/decide.php%3Fpatron=01.0117"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://dbpedia.org/ontology/wikiPageLength",5860
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://dbpedia.org/ontology/area",4.4e+08
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_natural_Munchique?oldid=129225856&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique","http://dbpedia.org/ontology/abstract","El parque nacional natural Munchique se encuentra ubicado al occidente de la ciudad de Popayán, capital del departamento del Cauca, Colombia, en jurisdicción del municipio de El Tambo. El parque se encuentra en la pendiente occidental de la cordillera Occidental de los Andes, Región Andina de Colombia."
"http://dbpedia.org/resource/Munchique_National_Natural_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique"
"http://es.wikipedia.org/wiki/Parque_nacional_natural_Munchique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_natural_Munchique"
