"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batinjani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batinjani"
"http://dbpedia.org/resource/Batinjani,_Bjelovar-Bilogora_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batinjani"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/2000/01/rdf-schema#label","Batinjani"
"http://es.dbpedia.org/resource/Batinjani","http://www.w3.org/2000/01/rdf-schema#comment","Batinjani es una localidad de Croacia en el municipio de Đulovac, condado de Bjelovar-Bilogora."
"http://es.dbpedia.org/resource/Batinjani","http://xmlns.com/foaf/0.1/name","Batinjani"
"http://es.dbpedia.org/resource/Batinjani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bjelovar-Bilogora"
"http://es.dbpedia.org/resource/Batinjani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batinjani"
"http://es.dbpedia.org/resource/Batinjani","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Batinjani","http://es.dbpedia.org/property/cp",43532
"http://es.dbpedia.org/resource/Batinjani","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
