"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mujer_desnuda_sentada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujer_desnuda_sentada"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://www.w3.org/2000/01/rdf-schema#label","Mujer desnuda sentada"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://www.w3.org/2000/01/rdf-schema#comment","Mujer desnuda sentada es una pintura al óleo sobre lienzo realizada por el pintor francés Pierre-Auguste Renoir entre los años 1890 y 1900. Pertenece a la colección del Museo Soumaya de México, D.F. Esta obra es parte del tema de bañistas que, con diferentes estilos, el artista comenzó a trabajar hacia finales del Siglo XIX. Renoir enfatiza en la sensualidad de las figuras femeninas mostrándolas en espacios abiertos y cerrados.​"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://xmlns.com/foaf/0.1/name","(Nu assis)"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://xmlns.com/foaf/0.1/name","Mujer desnuda sentada"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pierre-Auguste_Renoir"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1900"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1900"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bañistas_en_la_pintura"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1900"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujer_desnuda_sentada"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://es.dbpedia.org/property/anchura",384
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://es.dbpedia.org/property/autor","Pierre-Auguste Renoir"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://es.dbpedia.org/property/año","c.1890-1900"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://es.dbpedia.org/property/categoríaEstilo","Cuadros del Impresionismo de Francia"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada","http://es.dbpedia.org/property/ciudad","Ciudad de México"
