"subject","predicate","object"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/2000/01/rdf-schema#label","Transporte Urbano"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/2000/01/rdf-schema#comment","Transporte Urbano fue un grupo de rock de República Dominicana surgido en 1982. considerado uno de los iniciadores del rock dominicano."
"http://es.dbpedia.org/resource/Transporte_Urbano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nt83"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://xmlns.com/foaf/0.1/name","Transporte Urbano"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1982"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_República_Dominicana"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_República_Dominicana"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_Urbano"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/imagen","Transporte Urbano NYC.jpg"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/nombre","Transporte Urbano"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/origen","Santo Domingo,"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Luis_%22El_Terror%22_Días"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/otrosMiembros","Héctor Santana"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/otrosMiembros","Bruno Ramson"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/otrosMiembros","José Duluc"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/otrosMiembros","Peter Nova"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/otrosMiembros","Guy Frometa"
"http://es.dbpedia.org/resource/Transporte_Urbano","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Juan_Francisco_Ordóñez"
