"subject","predicate","object"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://www.w3.org/2000/01/rdf-schema#label","Trupanea pseudodaphne"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://www.w3.org/2000/01/rdf-schema#comment","Trupanea pseudodaphne​​ es una especie de insecto díptero que Erich Martin Hering describió científicamente por primera vez en el año 1942. Esta especie pertenece al género Trupanea de la familia Tephritidae."
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://xmlns.com/foaf/0.1/name","Trupanea pseudodaphne"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trupanea"
"http://es.dbpedia.org/resource/Trupanea_pseudodaphne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trupanea_pseudodaphne"
