"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bose_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bose_(cráter)"
"http://dbpedia.org/resource/Bose_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bose_(cráter)"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Bose (cráter)"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Bose es un cráter de impacto que se encuentra en la cara oculta de la Luna, en el hemisferio sur. Se halla justo al noroeste del cráter más pequeño Bhabha, y al sureste de Alder. El borde exterior de Bose se ha desgastado y ha sido redondeado por sucesivos impactos, aunque todavía está bien conservada la forma de la pared. El pequeño cráter satélite Bose D se halla situado a través del contorno este-noreste, y un cráter más pequeño aparece en la pared interior del sureste. El piso interior presenta un mínimo pico central ligeramente desplazado hacia el sureste del punto medio. Hay varios pequeños cráteres que marcan el interior, incluyendo tres al este del pico central."
"http://es.dbpedia.org/resource/Bose_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bose_(cráter)"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/colongitud",172
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/descripción","Imagen Oblicua desde el Lunar Orbiter 5"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/diámetro","91.0"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jagdish_Chandra_Bose"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/latitud",535
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/longitud",1700
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/nombre","Bose"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://es.dbpedia.org/property/profundidad","2830 m"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://dbpedia.org/ontology/wikiPageID",7355496
"http://es.dbpedia.org/resource/Bose_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",107261274
"http://es.dbpedia.org/resource/Bose_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/533"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBose%7C0"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Bose"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3006
"http://es.dbpedia.org/resource/Bose_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bose_(cráter)?oldid=107261274&ns=0"
"http://es.dbpedia.org/resource/Bose_(cráter)","http://dbpedia.org/ontology/abstract","Bose es un cráter de impacto que se encuentra en la cara oculta de la Luna, en el hemisferio sur. Se halla justo al noroeste del cráter más pequeño Bhabha, y al sureste de Alder. El borde exterior de Bose se ha desgastado y ha sido redondeado por sucesivos impactos, aunque todavía está bien conservada la forma de la pared. El pequeño cráter satélite Bose D se halla situado a través del contorno este-noreste, y un cráter más pequeño aparece en la pared interior del sureste. El piso interior presenta un mínimo pico central ligeramente desplazado hacia el sureste del punto medio. Hay varios pequeños cráteres que marcan el interior, incluyendo tres al este del pico central."
