"subject","predicate","object"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/2000/01/rdf-schema#label","Quo"
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/2000/01/rdf-schema#comment","Quo fue una revista de periodo mensual que abordaba la divulgación científica a través del pensamiento y el entretenimiento. Poseía contenidos en los que se abordan temas de salud, ciencia, tecnología, historia, ecología, tecnología, nutrición, psicología y vida humana. Su contenido trataba sobre las dudas fundamentales que el ser humano tiene con respecto al mundo en que vive."
"http://es.dbpedia.org/resource/Quo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1c0x"
"http://es.dbpedia.org/resource/Quo","http://xmlns.com/foaf/0.1/name","Quo revista: La revista para mentes inquietas"
"http://es.dbpedia.org/resource/Quo","http://xmlns.com/foaf/0.1/homepage","http://quo.mx"
"http://es.dbpedia.org/resource/Quo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Quo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Quo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/Quo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_divulgación_científica_de_España"
"http://es.dbpedia.org/resource/Quo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1995"
"http://es.dbpedia.org/resource/Quo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Quo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_México"
"http://es.dbpedia.org/resource/Quo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quo"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/circulación","Nacional"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/difusión","Mensual"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/director","Iván Carrillo Pérez"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/director","Jorge Alcalde Lagranja"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/editorEjecutivo","Marisol Robles"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/editorReportajes","María Elena Medina"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/escritores","Martín Bonfil, Javier Cruz, Térmoris Grecko, Arturo Barba, Verónica Guerrero, Rocío Incera, Martha Anaya, Leonardo Peralta, Luis Javier Plata Rosas, Sandro Cohen, Feggy Ostrosky, Yolanda Ruiz, Yolanda Bravo,"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/fundador","Estudiosos de diversas ciencias"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Divulgación_científica__y_tecnológica"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/nombre","Quo revista: La revista para mentes inquietas"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/país",","
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/precio","$45.00"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/precio",250
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/reportera","Mariana Fernández"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/sede","México, D. F."
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/tipo","Revista"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/tirada",157000
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/tirada",130000
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/web","http://quo.mx"
