"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Colchagua"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Colchagua"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chile_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua","http://dbpedia.org/ontology/wikiPageID",4086371
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua","http://dbpedia.org/ontology/wikiPageRevisionID",110674888
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Colchagua?oldid=110674888&ns=14"
"http://es.dbpedia.org/resource/Chomedahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Cunaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Pidihuinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Categoría:San_Fernando_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Palmilla_(Colchagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Colchagua_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/La_Rufina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Peor_es_Nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Población_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Sierras_de_Bellavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Chimbarongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Termas_del_Flaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Isla_de_Yáquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Nancagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/El_Huique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Categoría:Chimbarongo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Tinguiririca_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Paniahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Puente_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Pumanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Roma_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Peralillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Calleuque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Chépica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Nancagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Placilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Lolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Categoría:Placilla_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
