"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Gota_que_Colma","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Niko"
"http://es.dbpedia.org/resource/La_Gota_que_Colma","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Niko"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Niko"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Niko"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/2000/01/rdf-schema#label","Niko"
"http://es.dbpedia.org/resource/Niko","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Calzada, conocido como Niko, es un MC procedente del barrio Pinomontano de Sevilla (España). Es excomponente de La Gota que Colma, junto a  (Mc)."
"http://es.dbpedia.org/resource/Niko","http://xmlns.com/foaf/0.1/name","Niko"
"http://es.dbpedia.org/resource/Niko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Sevilla"
"http://es.dbpedia.org/resource/Niko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Niko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niko"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/alias","Niko Niko Chungo"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Planta_Baja_Records"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Zeroporsiento"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/nombre","Niko"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/nombreDeNacimiento","Nicolás Calzada"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mc"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/SFDK"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dekoh"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hijo_Pródigo_(mc)"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jesuly"
"http://es.dbpedia.org/resource/Niko","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_Gota_que_Colma"
