"subject","predicate","object"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/2000/01/rdf-schema#label","Minoru Genda"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/2000/01/rdf-schema#comment","Minoru Genda (源田実 Genda Minoru?, Hiroshima, 16 de agosto de 1904 - Matsuyama, Ehime, 15 de agosto de 1989) fue un militar japonés que sirvió en la Marina Imperial japonesa antes y durante toda la Segunda Guerra Mundial. Destacó especialmente por haber colaborado con el almirante Isoroku Yamamoto en el diseñó del plan para el ataque a Pearl Harbor el 7 de diciembre de 1941 por parte de aviones japoneses procedentes de la flota de portaaviones, que supuso la entrada de los Estados Unidos en la guerra.​"
"http://es.dbpedia.org/resource/Minoru_Genda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lp99"
"http://es.dbpedia.org/resource/Minoru_Genda","http://xmlns.com/foaf/0.1/name","Minoru Genda"
"http://es.dbpedia.org/resource/Minoru_Genda","http://xmlns.com/foaf/0.1/name","源田実"
"http://es.dbpedia.org/resource/Minoru_Genda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Minoru_Genda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_segunda_clase_de_la_Orden_del_Sagrado_Tesoro"
"http://es.dbpedia.org/resource/Minoru_Genda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/Minoru_Genda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Japón"
"http://es.dbpedia.org/resource/Minoru_Genda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Minoru_Genda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minoru_Genda"
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/añoOriginal",2014
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/añosDeServicio",1954
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/añosDeServicio",1924
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg"
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Japón)"
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/fechamuerte",15
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/fechanac",16
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/imagen","Minoru Genda.jpg"
"http://es.dbpedia.org/resource/Minoru_Genda","http://es.dbpedia.org/property/isbn",978
