"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Poveda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Poveda"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/2000/01/rdf-schema#label","Marta Poveda"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/2000/01/rdf-schema#comment","Marta Poveda (nacida el 18 de mayo de 1983) es una actriz dramática española. Se formó en la Escuela Cuarta Pared, además de realizar varios talleres, donde amplió sus conocimientos de danza, teatro y técnica vocal. Ha participado en varias obras de teatro y ha trabajado en series de televisión como Los 80 o El Comisario. Hasta 2009 interpretó el papel de Berta en la popular serie Escenas de matrimonio, emitida por el canal de televisión español Telecinco y producida por Alba Adriática. En 2010 participa en la serie de Telecinco La pecera de Eva y en la segunda temporada de la serie de Antena 3 Impares, interpretando el papel de Fany Clos.​ Actualmente, es la primera actriz en la Compañía Nacional de Teatro Clásico."
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010_587p"
"http://es.dbpedia.org/resource/Marta_Poveda","http://xmlns.com/foaf/0.1/name","Marta Poveda"
"http://es.dbpedia.org/resource/Marta_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Marta_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Marta_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Marta_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_matrimonio"
"http://es.dbpedia.org/resource/Marta_Poveda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Poveda"
"http://es.dbpedia.org/resource/Marta_Poveda","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Marta_Poveda","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Marta_Poveda","http://es.dbpedia.org/property/nombre","Marta Poveda"
"http://es.dbpedia.org/resource/Marta_Poveda","http://es.dbpedia.org/property/nombreDeNacimiento","Marta Poveda"
"http://es.dbpedia.org/resource/Marta_Poveda","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Marta_Poveda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marta_Poveda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Marta_Poveda","http://dbpedia.org/ontology/wikiPageID",1241030
"http://es.dbpedia.org/resource/Marta_Poveda","http://dbpedia.org/ontology/wikiPageRevisionID",130421219
"http://es.dbpedia.org/resource/Marta_Poveda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palomamaria.com/marta-poveda/"
"http://es.dbpedia.org/resource/Marta_Poveda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=%22marta+poveda%22&search_type=&aq=f"
"http://es.dbpedia.org/resource/Marta_Poveda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2288132/"
"http://es.dbpedia.org/resource/Marta_Poveda","http://dbpedia.org/ontology/wikiPageLength",5284
"http://es.dbpedia.org/resource/Marta_Poveda","http://dbpedia.org/ontology/birthName","Marta Poveda"
"http://es.dbpedia.org/resource/Marta_Poveda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Poveda?oldid=130421219&ns=0"
"http://es.dbpedia.org/resource/Marta_Poveda","http://dbpedia.org/ontology/abstract","Marta Poveda (nacida el 18 de mayo de 1983) es una actriz dramática española. Se formó en la Escuela Cuarta Pared, además de realizar varios talleres, donde amplió sus conocimientos de danza, teatro y técnica vocal. Ha participado en varias obras de teatro y ha trabajado en series de televisión como Los 80 o El Comisario. Hasta 2009 interpretó el papel de Berta en la popular serie Escenas de matrimonio, emitida por el canal de televisión español Telecinco y producida por Alba Adriática. En 2010 participa en la serie de Telecinco La pecera de Eva y en la segunda temporada de la serie de Antena 3 Impares, interpretando el papel de Fany Clos.​ Actualmente, es la primera actriz en la Compañía Nacional de Teatro Clásico."
"http://es.dbpedia.org/resource/Escenas_de_matrimonio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Poveda"
"http://es.dbpedia.org/resource/Mercado_central_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Poveda"
