"subject","predicate","object"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/2000/01/rdf-schema#label","Băile Olănești"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/2000/01/rdf-schema#comment","Băile Olănești es una ciudad con estatus de oraș de Rumania en el distrito de Vâlcea."
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl45r"
"http://es.dbpedia.org/resource/Băile_Olănești","http://xmlns.com/foaf/0.1/name","Băile Olănești"
"http://es.dbpedia.org/resource/Băile_Olănești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Băile_Olănești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vâlcea"
"http://es.dbpedia.org/resource/Băile_Olănești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Băile_Olănești"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/cp",245300
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/elevaciónMedia",448
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/imagen","Olanesti Spring house.jpg"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/nombre","Băile Olănești"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/nombreOficial","Băile Olănești"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Băile Olănești en Rumania."
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/población",4610
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/superficie",16834
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Vâlcea"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Băile_Olănești","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/wikiPageID",5104484
"http://es.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/wikiPageRevisionID",119020438
"http://es.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/wikiPageLength",3119
"http://es.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/populationTotal",4610
"http://es.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/postalCode","245300"
"http://es.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Băile_Olănești?oldid=119020438&ns=0"
"http://es.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/abstract","Băile Olănești es una ciudad con estatus de oraș de Rumania en el distrito de Vâlcea."
"http://es.wikipedia.org/wiki/Băile_Olănești","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Băile_Olănești"
"http://dbpedia.org/resource/Băile_Olănești","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Băile_Olănești"
