"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ciudad Rodrigo"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Rodrigo es una estación ferroviaria situada en el municipio español de Ciudad Rodrigo en la provincia de Salamanca, comunidad autónoma de Castilla y León. Ofrece servicios de Larga Distancia."
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://xmlns.com/foaf/0.1/name","Ciudad Rodrigo"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Medina_del_Campo-Vilar_Formoso"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Ciudad_Rodrigo"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://es.dbpedia.org/property/código",33013
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Renfe_Trenhotel"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ciudad_Rodrigo"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://es.dbpedia.org/property/nombre","Ciudad Rodrigo"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Rodrigo","http://dbpedia.org/ontology/wikiPageID",5458646
