"subject","predicate","object"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Kudelia Aina Bernstein"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Kudelia Aina Bernstein es uno de los personajes principales de Mobile Suit Gundam: Iron-Blooded Orphans. Es hija de Norman Bernstein, un diplomático de la Región Autónoma Chryse de Marte. A lo largo de la serie, ella busca la independencia de las diversas regiones autónomas marcianas por el método más pacífico posible. Al principio de la historia se dirige a la tierra como el símbolo de la Independencia de Marte, con el objetivo de la Independencia en mente contrata a una agencia de seguridad privada (CGS) con la finalidad de que la escolten hasta la tierra.{{Ficha de personaje de manga y anime |título"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://xmlns.com/foaf/0.1/name","Kudelia Aina Bernstein"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://xmlns.com/foaf/0.1/name","ク ー デ リ ア ・ 藍 那 ・ バ ー ン ス タ イ ン (Kūderia Aina Bānsutain)"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://xmlns.com/foaf/0.1/nick","""Dama de la Revolución"", ""Doncella de la Revolución"""
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kudelia_Aina_Bernstein"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/alias","""Dama de la Revolución"", ""Doncella de la Revolución"""
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Atra_Mixta"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Mikazuki_Augus"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/estatus","Fallecida"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tomomi_Bernstein"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Norman_Bernstein"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/nacionalidad","Marciana"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/nombre","Kudelia Aina Bernstein"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/nombreOriginal","ク ー デ リ ア ・ 藍 那 ・ バ ー ン ス タ イ ン"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/ocupación","Política, Empresaria y Activista."
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/sitioweb","anidb.net"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/sitioweb","Legends of the Multi Universe Wiki"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/sitioweb","Heroes Wiki"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/temporadas",2
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/url","https://anidb.net/character/76949|título=Kudelia Aina Bernstein - Character  - AniDB"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/url","https://legendsofthemultiuniverse.fandom.com/wiki/Kudelia_Aina_Bernstein|título=Kudelia Aina Bernstein"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/url","https://hero.fandom.com/wiki/Kudelia_Aina_Bernstein|título=Kudelia Aina Bernstein"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://dbpedia.org/ontology/wikiPageID",9076366
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://dbpedia.org/ontology/wikiPageRevisionID",126660332
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://anidb.net/character/76949%7Ct%C3%ADtulo=Kudelia"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://hero.fandom.com/wiki/Kudelia_Aina_Bernstein%7Ct%C3%ADtulo=Kudelia"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://legendsofthemultiuniverse.fandom.com/wiki/Kudelia_Aina_Bernstein%7Ct%C3%ADtulo=Kudelia"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://dbpedia.org/ontology/wikiPageLength",4981
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://dbpedia.org/ontology/status","Fallecida"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://dbpedia.org/ontology/title","Mobile Suit Gundam: Iron-Blooded Orphans"
