"subject","predicate","object"
"http://es.dbpedia.org/resource/Spartak_Subotica","http://www.w3.org/2000/01/rdf-schema#label","Spartak Subotica"
"http://es.dbpedia.org/resource/Spartak_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052480b"
"http://es.dbpedia.org/resource/Spartak_Subotica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spartak_Subotica"
"http://es.dbpedia.org/resource/Spartak_Subotica","http://dbpedia.org/ontology/wikiPageID",7003387
"http://es.dbpedia.org/resource/Spartak_Subotica","http://dbpedia.org/ontology/wikiPageRevisionID",84696798
"http://es.dbpedia.org/resource/Spartak_Subotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/Spartak_Subotica","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Spartak_Subotica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spartak_Subotica?oldid=84696798&ns=0"
"http://es.dbpedia.org/resource/Nemanja_Vidić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Spartak_Subotica"
"http://es.wikipedia.org/wiki/Spartak_Subotica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spartak_Subotica"
