"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Vayson_de_Pradenne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Vayson_de_Pradenne"
"http://es.dbpedia.org/resource/Andre_Vayson_de_Pradenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Vayson_de_Pradenne"
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://www.w3.org/2000/01/rdf-schema#label","André Vayson de Pradenne"
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://www.w3.org/2000/01/rdf-schema#comment","André Vayson de Pradenne (nacido el 16 de octubre de 1888 y fallecido el 17 de diciembre de 1939 en París) fue un prehistoriador francés. Enamora de los objetos y de su función, forma después de su juventud una colección de instrumentos etnográficos y prehistóricos. Visita los sitios del valle del río Somme donde se encuentra con . A la muerte de éste, en 1918, el adquiere sus ricas colecciones. Ingeniero civil de minas en 1911, se convierte en profesor en la École d'Anthropologie en 1932 y además se hace cargo del curso de Prehistoria exótica en el Institut d'Ethnologie en 1936 y es nombrado director del Laboratorio de Antropología prehistórica en la École des Hautes Études. Es nombrado presidente de la Société préhistorique française en 1930."
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croix_de_guerre_1914-1918"
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleolítico"
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Vayson_de_Pradenne"
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://dbpedia.org/ontology/wikiPageID",949491
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://dbpedia.org/ontology/wikiPageRevisionID",127828209
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://dbpedia.org/ontology/wikiPageLength",3759
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Vayson_de_Pradenne?oldid=127828209&ns=0"
"http://es.dbpedia.org/resource/André_Vayson_de_Pradenne","http://dbpedia.org/ontology/abstract","André Vayson de Pradenne (nacido el 16 de octubre de 1888 y fallecido el 17 de diciembre de 1939 en París) fue un prehistoriador francés. Enamora de los objetos y de su función, forma después de su juventud una colección de instrumentos etnográficos y prehistóricos. Visita los sitios del valle del río Somme donde se encuentra con . A la muerte de éste, en 1918, el adquiere sus ricas colecciones. Ingeniero civil de minas en 1911, se convierte en profesor en la École d'Anthropologie en 1932 y además se hace cargo del curso de Prehistoria exótica en el Institut d'Ethnologie en 1936 y es nombrado director del Laboratorio de Antropología prehistórica en la École des Hautes Études. Es nombrado presidente de la Société préhistorique française en 1930. Sus numerosos estudios de industrias líticas del Paleolítico son precisos y innovadores. Introduce particularmente el término «bifaz» que reemplazará la expresión anticuada e inadecuada de «hacha de mano». Tecnólogo avanzado a su tiempo, prevé la posibilidad de estudios trazológicos. En el momento de su fallecimiento, preparó un trabajo sobre las huellas de desgaste y la manera de enmangar el utillaje prehistórico apoyándose con ejemplos etnográficos. También es conocido por su posición firme contra la autenticidad de los vestigios actuales de Glozel. Este asunto le llevará a redactar un de sus mayores obras, titulado Les fraudes en archéologie préhistorique en el cual no habla paradójicamente de Glozel, por temor sin duda de ser demandado por difamación. Se instala en Vaucluse y se implica en la vida local y se convierte en concejal municipal además de alcalde de Murs durante cuatro mandatos y concejal general del cantón de Gordes desde 1919 hasta su muerte. También hace restaurar de su desgaste el castillo feudal de Barroux, en Vaucluse. André Vayson de Pradenne fallece a los 51 años de una intoxicación con monóxido de carbono que también se llevó a su esposa y su hija."
